date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Wed Mar 27 01:59:00 2024,20044219.4,55594460.6
Wed Mar 27 02:00:00 2024,20044280.7333333,55594399.2666667
Wed Mar 27 02:01:00 2024,20044382.6,55594297.4
Wed Mar 27 02:02:00 2024,20044337.6666667,55594342.3333333
Wed Mar 27 02:03:00 2024,20044276.6,55594403.4
Wed Mar 27 02:04:00 2024,20044217.7333333,55594462.2666667
Wed Mar 27 02:05:00 2024,20044280.2,55594399.8
Wed Mar 27 02:06:00 2024,20044325.2,55594354.8
Wed Mar 27 02:07:00 2024,20044318.4,55594361.6
Wed Mar 27 02:08:00 2024,20044354.5333333,55594325.4666667
Wed Mar 27 02:09:00 2024,20044336.5333333,55594343.4666667
Wed Mar 27 02:10:00 2024,20044287.3333333,55594392.6666667
Wed Mar 27 02:11:00 2024,20044294.2,55594385.8
Wed Mar 27 02:12:00 2024,20044295.6666667,55594384.3333333
Wed Mar 27 02:13:00 2024,20044322.5333333,55594357.4666667
Wed Mar 27 02:14:00 2024,20044422.9333333,55594257.0666667
Wed Mar 27 02:15:00 2024,20044356.0666667,55594323.9333333
Wed Mar 27 02:16:00 2024,20044298.8,55594381.2
Wed Mar 27 02:17:00 2024,20044295.6666667,55594384.3333333
Wed Mar 27 02:18:00 2024,20044288,55594392
Wed Mar 27 02:19:00 2024,20044320.0666667,55594359.9333333
Wed Mar 27 02:20:00 2024,20044344.9333333,55594335.0666667
Wed Mar 27 02:21:00 2024,20044333.2,55594346.8
Wed Mar 27 02:22:00 2024,20044319.0666667,55594360.9333333
Wed Mar 27 02:23:00 2024,20044409.7333333,55594270.2666667
Wed Mar 27 02:24:00 2024,20044386.6,55594293.4
Wed Mar 27 02:25:00 2024,20044284.2,55594395.8
Wed Mar 27 02:26:00 2024,20044215,55594465
Wed Mar 27 02:27:00 2024,20044238.8666667,55594441.1333333
Wed Mar 27 02:28:00 2024,20044305,55594375
Wed Mar 27 02:29:00 2024,20044357.6,55594322.4
Wed Mar 27 02:30:00 2024,20044331.6,55594348.4
Wed Mar 27 02:31:00 2024,20044301.5333333,55594378.4666667
Wed Mar 27 02:32:00 2024,20044265.4666667,55594414.5333333
Wed Mar 27 02:33:00 2024,20047527.1333333,55591152.8666667
Wed Mar 27 02:34:00 2024,20049580.3333333,55589099.6666667
Wed Mar 27 02:35:00 2024,20049595.4,55589084.6
Wed Mar 27 02:36:00 2024,20049565.4666667,55589114.5333333
Wed Mar 27 02:37:00 2024,20049531.6666667,55589148.3333333
Wed Mar 27 02:38:00 2024,20049607.8666667,55589072.1333333
Wed Mar 27 02:39:00 2024,20049660,55589020
Wed Mar 27 02:40:00 2024,20049674.8,55589005.2
Wed Mar 27 02:41:00 2024,20049590.2666667,55589089.7333333
Wed Mar 27 02:42:00 2024,20046258.7333333,55592421.2666667
Wed Mar 27 02:43:00 2024,20044238.8,55594441.2
Wed Mar 27 02:44:00 2024,20044265.2666667,55594414.7333333
Wed Mar 27 02:45:00 2024,20044216.8,55594463.2
Wed Mar 27 02:46:00 2024,20044207.1333333,55594472.8666667
Wed Mar 27 02:47:00 2024,20044164.8,55594515.2
Wed Mar 27 02:48:00 2024,20044197.0666667,55594482.9333333
Wed Mar 27 02:49:00 2024,20044215.3333333,55594464.6666667
Wed Mar 27 02:50:00 2024,20044227.1333333,55594452.8666667
Wed Mar 27 02:51:00 2024,20044224.2666667,55594455.7333333
Wed Mar 27 02:52:00 2024,20044182.4,55594497.6
Wed Mar 27 02:53:00 2024,20044238,55594442
Wed Mar 27 02:54:00 2024,20044279.0666667,55594400.9333333
Wed Mar 27 02:55:00 2024,20044155.1333333,55594524.8666667
Wed Mar 27 02:56:00 2024,20044151.5333333,55594528.4666667
Wed Mar 27 02:57:00 2024,20044191.0666667,55594488.9333333
Wed Mar 27 02:58:00 2024,20044252.1333333,55594427.8666667
Wed Mar 27 02:59:00 2024,20044237.7333333,55594442.2666667
Wed Mar 27 03:00:00 2024,20044269.8666667,55594410.1333333
Wed Mar 27 03:01:00 2024,20044247.2,55594432.8
Wed Mar 27 03:02:00 2024,20044219.6,55594460.4
Wed Mar 27 03:03:00 2024,20044355.7333333,55594324.2666667
Wed Mar 27 03:04:00 2024,20044274.9333333,55594405.0666667
Wed Mar 27 03:05:00 2024,20044168.8,55594511.2
Wed Mar 27 03:06:00 2024,20044144.8,55594535.2
Wed Mar 27 03:07:00 2024,20044171.4666667,55594508.5333333
Wed Mar 27 03:08:00 2024,20044199.6,55594480.4
Wed Mar 27 03:09:00 2024,20044163.4666667,55594516.5333333
Wed Mar 27 03:10:00 2024,20044165.3333333,55594514.6666667
Wed Mar 27 03:11:00 2024,20044235.7333333,55594444.2666667
Wed Mar 27 03:12:00 2024,20044268,55594412
Wed Mar 27 03:13:00 2024,20044224.9333333,55594455.0666667
Wed Mar 27 03:14:00 2024,20044265.8666667,55594414.1333333
Wed Mar 27 03:15:00 2024,20044235.6,55594444.4
Wed Mar 27 03:16:00 2024,20044221.3333333,55594458.6666667
Wed Mar 27 03:17:00 2024,20044225.8666667,55594454.1333333
Wed Mar 27 03:18:00 2024,20044207.3333333,55594472.6666667
Wed Mar 27 03:19:00 2024,20044156.9333333,55594523.0666667
Wed Mar 27 03:20:00 2024,20044190.2666667,55594489.7333333
Wed Mar 27 03:21:00 2024,20044401.3333333,55594278.6666667
Wed Mar 27 03:22:00 2024,20044346.9333333,55594333.0666667
Wed Mar 27 03:23:00 2024,20044271.2,55594408.8
Wed Mar 27 03:24:00 2024,20044204,55594476
Wed Mar 27 03:25:00 2024,20044177.7333333,55594502.2666667
Wed Mar 27 03:26:00 2024,20044236.1333333,55594443.8666667
Wed Mar 27 03:27:00 2024,20044261.4666667,55594418.5333333
Wed Mar 27 03:28:00 2024,20044186.5333333,55594493.4666667
Wed Mar 27 03:29:00 2024,20044192.1333333,55594487.8666667
Wed Mar 27 03:30:00 2024,20044222.5333333,55594457.4666667
Wed Mar 27 03:31:00 2024,20044206.2666667,55594473.7333333
Wed Mar 27 03:32:00 2024,20044180.8,55594499.2
Wed Mar 27 03:33:00 2024,20044177.0666667,55594502.9333333
Wed Mar 27 03:34:00 2024,20044225.6,55594454.4
Wed Mar 27 03:35:00 2024,20044350.8,55594329.2
Wed Mar 27 03:36:00 2024,20044288.9333333,55594391.0666667
Wed Mar 27 03:37:00 2024,20044189.6,55594490.4
Wed Mar 27 03:38:00 2024,20044210,55594470
Wed Mar 27 03:39:00 2024,20044229.4666667,55594450.5333333
Wed Mar 27 03:40:00 2024,20044207.7333333,55594472.2666667
Wed Mar 27 03:41:00 2024,20044188.4,55594491.6
Wed Mar 27 03:42:00 2024,20044242.2666667,55594437.7333333
Wed Mar 27 03:43:00 2024,20044255.7333333,55594424.2666667
Wed Mar 27 03:44:00 2024,20044246.5333333,55594433.4666667
Wed Mar 27 03:45:00 2024,20044308.8,55594371.2
Wed Mar 27 03:46:00 2024,20044245.2,55594434.8
Wed Mar 27 03:47:00 2024,20044218.4,55594461.6
Wed Mar 27 03:48:00 2024,20044225.8666667,55594454.1333333
Wed Mar 27 03:49:00 2024,20044240.2666667,55594439.7333333
Wed Mar 27 03:50:00 2024,20044216.5333333,55594463.4666667
Wed Mar 27 03:51:00 2024,20044234,55594446
Wed Mar 27 03:52:00 2024,20044233.2,55594446.8
Wed Mar 27 03:53:00 2024,20044227.6,55594452.4
Wed Mar 27 03:54:00 2024,20044252.2666667,55594427.7333333
Wed Mar 27 03:55:00 2024,20044233.6,55594446.4
Wed Mar 27 03:56:00 2024,20044183.0666667,55594496.9333333
Wed Mar 27 03:57:00 2024,20044179.2,55594500.8
Wed Mar 27 03:58:00 2024,20044193.0666667,55594486.9333333
Wed Mar 27 03:59:00 2024,20044213.7333333,55594466.2666667
Wed Mar 27 04:00:00 2024,20044267.0666667,55594412.9333333
Wed Mar 27 04:01:00 2024,20044226.1333333,55594453.8666667
Wed Mar 27 04:02:00 2024,20044185.4666667,55594494.5333333
Wed Mar 27 04:03:00 2024,20044138.4,55594541.6
Wed Mar 27 04:04:00 2024,20044137.3333333,55594542.6666667
Wed Mar 27 04:05:00 2024,20044179.8666667,55594500.1333333
Wed Mar 27 04:06:00 2024,20044201.0666667,55594478.9333333
Wed Mar 27 04:07:00 2024,20044226.8,55594453.2
Wed Mar 27 04:08:00 2024,20044227.3333333,55594452.6666667
Wed Mar 27 04:09:00 2024,20044197.2,55594482.8
Wed Mar 27 04:10:00 2024,20044171.3333333,55594508.6666667
Wed Mar 27 04:11:00 2024,20044217.2,55594462.8
Wed Mar 27 04:12:00 2024,20044182.1333333,55594497.8666667
Wed Mar 27 04:13:00 2024,20044346.6666667,55594333.3333333
Wed Mar 27 04:14:00 2024,20044314.5333333,55594365.4666667
Wed Mar 27 04:15:00 2024,20044220.4,55594459.6
Wed Mar 27 04:16:00 2024,20044228.6666667,55594451.3333333
Wed Mar 27 04:17:00 2024,20044172.6666667,55594507.3333333
Wed Mar 27 04:18:00 2024,20044168.9333333,55594511.0666667
Wed Mar 27 04:19:00 2024,20044180.4,55594499.6
Wed Mar 27 04:20:00 2024,20044178.5333333,55594501.4666667
Wed Mar 27 04:21:00 2024,20044192.6666667,55594487.3333333
Wed Mar 27 04:22:00 2024,20044212.6666667,55594467.3333333
Wed Mar 27 04:23:00 2024,20044245.3333333,55594434.6666667
Wed Mar 27 04:24:00 2024,20044282.8,55594397.2
Wed Mar 27 04:25:00 2024,20044275.7333333,55594404.2666667
Wed Mar 27 04:26:00 2024,20044299.4666667,55594380.5333333
Wed Mar 27 04:27:00 2024,20044320,55594360
Wed Mar 27 04:28:00 2024,20044256.6666667,55594423.3333333
Wed Mar 27 04:29:00 2024,20044199.7333333,55594480.2666667
Wed Mar 27 04:30:00 2024,20044200.6666667,55594479.3333333
Wed Mar 27 04:31:00 2024,20044159.8666667,55594520.1333333
Wed Mar 27 04:32:00 2024,20044192.8,55594487.2
Wed Mar 27 04:33:00 2024,20044205.2,55594474.8
Wed Mar 27 04:34:00 2024,20044199.6,55594480.4
Wed Mar 27 04:35:00 2024,20044214.1333333,55594465.8666667
Wed Mar 27 04:36:00 2024,20044199.7333333,55594480.2666667
Wed Mar 27 04:37:00 2024,20044251.3333333,55594428.6666667
Wed Mar 27 04:38:00 2024,20044341.2,55594338.8
Wed Mar 27 04:39:00 2024,20044288.4,55594391.6
Wed Mar 27 04:40:00 2024,20044181.7333333,55594498.2666667
Wed Mar 27 04:41:00 2024,20044135.3333333,55594544.6666667
Wed Mar 27 04:42:00 2024,20044206.5333333,55594473.4666667
Wed Mar 27 04:43:00 2024,20044310.2666667,55594369.7333333
Wed Mar 27 04:44:00 2024,20044260.4,55594419.6
Wed Mar 27 04:45:00 2024,20044181.6,55594498.4
Wed Mar 27 04:46:00 2024,20044156.4,55594523.6
Wed Mar 27 04:47:00 2024,20044174.8,55594505.2
Wed Mar 27 04:48:00 2024,20044200.6666667,55594479.3333333
Wed Mar 27 04:49:00 2024,20044213.0666667,55594466.9333333
Wed Mar 27 04:50:00 2024,20044170.4,55594509.6
Wed Mar 27 04:51:00 2024,20044146.5333333,55594533.4666667
Wed Mar 27 04:52:00 2024,20044140.4,55594539.6
Wed Mar 27 04:53:00 2024,20044201.8666667,55594478.1333333
Wed Mar 27 04:54:00 2024,20044224.8,55594455.2
Wed Mar 27 04:55:00 2024,20044213.4666667,55594466.5333333
Wed Mar 27 04:56:00 2024,20044212,55594468
Wed Mar 27 04:57:00 2024,20044174,55594506
Wed Mar 27 04:58:00 2024,20044233.0666667,55594446.9333333
Wed Mar 27 04:59:00 2024,20044204,55594476
Wed Mar 27 05:00:00 2024,20044170.1333333,55594509.8666667
Wed Mar 27 05:01:00 2024,20044168.4,55594511.6
Wed Mar 27 05:02:00 2024,20044171.6,55594508.4
Wed Mar 27 05:03:00 2024,20044145.6,55594534.4
Wed Mar 27 05:04:00 2024,20044168.5333333,55594511.4666667
Wed Mar 27 05:05:00 2024,20043736,55594944
Wed Mar 27 05:06:00 2024,20043565.7333333,55595114.2666667
Wed Mar 27 05:07:00 2024,20043483.2,55595196.8
Wed Mar 27 05:08:00 2024,20043355.8666667,55595324.1333333
Wed Mar 27 05:09:00 2024,20043847.3333333,55594832.6666667
Wed Mar 27 05:10:00 2024,20044140.4,55594539.6
Wed Mar 27 05:11:00 2024,20044163.8666667,55594516.1333333
Wed Mar 27 05:12:00 2024,20044157.2,55594522.8
Wed Mar 27 05:13:00 2024,20044128.8,55594551.2
Wed Mar 27 05:14:00 2024,20044140.2666667,55594539.7333333
Wed Mar 27 05:15:00 2024,20044192.5333333,55594487.4666667
Wed Mar 27 05:16:00 2024,20044271.7333333,55594408.2666667
Wed Mar 27 05:17:00 2024,20044212.8,55594467.2
Wed Mar 27 05:18:00 2024,20044154.9333333,55594525.0666667
Wed Mar 27 05:19:00 2024,20044157.0666667,55594522.9333333
Wed Mar 27 05:20:00 2024,20044180.2666667,55594499.7333333
Wed Mar 27 05:21:00 2024,20044212.2666667,55594467.7333333
Wed Mar 27 05:22:00 2024,20044196.1333333,55594483.8666667
Wed Mar 27 05:23:00 2024,20044159.7333333,55594520.2666667
Wed Mar 27 05:24:00 2024,20044191.0666667,55594488.9333333
Wed Mar 27 05:25:00 2024,20044251.4666667,55594428.5333333
Wed Mar 27 05:26:00 2024,20044294.8,55594385.2
Wed Mar 27 05:27:00 2024,20044300.4,55594379.6
Wed Mar 27 05:28:00 2024,20044265.6,55594414.4
Wed Mar 27 05:29:00 2024,20044242.9333333,55594437.0666667
Wed Mar 27 05:30:00 2024,20044232.4,55594447.6
Wed Mar 27 05:31:00 2024,20044271.0666667,55594408.9333333
Wed Mar 27 05:32:00 2024,20044399.8666667,55594280.1333333
Wed Mar 27 05:33:00 2024,20044457.4666667,55594222.5333333
Wed Mar 27 05:34:00 2024,20044496.5333333,55594183.4666667
Wed Mar 27 05:35:00 2024,20044413.6,55594266.4
Wed Mar 27 05:36:00 2024,20044346.9333333,55594333.0666667
Wed Mar 27 05:37:00 2024,20044303.4666667,55594376.5333333
Wed Mar 27 05:38:00 2024,20044259.7333333,55594420.2666667
Wed Mar 27 05:39:00 2024,20048529.3333333,55590150.6666667
Wed Mar 27 05:40:00 2024,20046759.6,55591920.4
Wed Mar 27 05:41:00 2024,20044229.0666667,55594450.9333333
Wed Mar 27 05:42:00 2024,20044233.6,55594446.4
Wed Mar 27 05:43:00 2024,20044191.6,55594488.4
Wed Mar 27 05:44:00 2024,20044205.2,55594474.8
Wed Mar 27 05:45:00 2024,20044284.1333333,55594395.8666667
Wed Mar 27 05:46:00 2024,20044312,55594368
Wed Mar 27 05:47:00 2024,20044296.8,55594383.2
Wed Mar 27 05:48:00 2024,20044250,55594430
Wed Mar 27 05:49:00 2024,20044255.8666667,55594424.1333333
Wed Mar 27 05:50:00 2024,20044274.5333333,55594405.4666667
Wed Mar 27 05:51:00 2024,20044293.7333333,55594386.2666667
Wed Mar 27 05:52:00 2024,20044298.9333333,55594381.0666667
Wed Mar 27 05:53:00 2024,20044285.8666667,55594394.1333333
Wed Mar 27 05:54:00 2024,20044277.4666667,55594402.5333333
Wed Mar 27 05:55:00 2024,20044258.2666667,55594421.7333333
Wed Mar 27 05:56:00 2024,20044275.8666667,55594404.1333333
Wed Mar 27 05:57:00 2024,20044256.5333333,55594423.4666667
Wed Mar 27 05:58:00 2024,20044200.5333333,55594479.4666667
Wed Mar 27 05:59:00 2024,20044197.7333333,55594482.2666667
Wed Mar 27 06:00:00 2024,20044251.0666667,55594428.9333333
Wed Mar 27 06:01:00 2024,20044225.3333333,55594454.6666667
Wed Mar 27 06:02:00 2024,20044198.5333333,55594481.4666667
Wed Mar 27 06:03:00 2024,20044217.7333333,55594462.2666667
Wed Mar 27 06:04:00 2024,20044202.6666667,55594477.3333333
Wed Mar 27 06:05:00 2024,20044205.7333333,55594474.2666667
Wed Mar 27 06:06:00 2024,20044226.1333333,55594453.8666667
Wed Mar 27 06:07:00 2024,20044242.1333333,55594437.8666667
Wed Mar 27 06:08:00 2024,20044193.7333333,55594486.2666667
Wed Mar 27 06:09:00 2024,20044216.7333333,55594463.2666667
Wed Mar 27 06:10:00 2024,20044212.4,55594467.6
Wed Mar 27 06:11:00 2024,20044204.2,55594475.8
Wed Mar 27 06:12:00 2024,20044298.8,55594381.2
Wed Mar 27 06:13:00 2024,20044302.8,55594377.2
Wed Mar 27 06:14:00 2024,20044234,55594446
Wed Mar 27 06:15:00 2024,20044207.2,55594472.8
Wed Mar 27 06:16:00 2024,20044213.2,55594466.8
Wed Mar 27 06:17:00 2024,20044188.8,55594491.2
Wed Mar 27 06:18:00 2024,20044212.8,55594467.2
Wed Mar 27 06:19:00 2024,20044223,55594457
Wed Mar 27 06:20:00 2024,20047199,55591481
Wed Mar 27 06:21:00 2024,20049741.8,55588938.2
Wed Mar 27 06:22:00 2024,20049739.4,55588940.6
Wed Mar 27 06:23:00 2024,20046670.4,55592009.6
Wed Mar 27 06:24:00 2024,20044188.2,55594491.8
Wed Mar 27 06:25:00 2024,20044191.8,55594488.2
Wed Mar 27 06:26:00 2024,20044225.6,55594454.4
Wed Mar 27 06:27:00 2024,20044233.4,55594446.6
Wed Mar 27 06:28:00 2024,20044230.2,55594449.8
Wed Mar 27 06:29:00 2024,20044216.6,55594463.4
Wed Mar 27 06:30:00 2024,20044248,55594432
Wed Mar 27 06:31:00 2024,20044262,55594418
Wed Mar 27 06:32:00 2024,20044186.8,55594493.2
Wed Mar 27 06:33:00 2024,20044153.2,55594526.8
Wed Mar 27 06:34:00 2024,20044159.6,55594520.4
Wed Mar 27 06:35:00 2024,20044239.2,55594440.8
Wed Mar 27 06:36:00 2024,20044270.2,55594409.8
Wed Mar 27 06:37:00 2024,20044284.4,55594395.6
Wed Mar 27 06:38:00 2024,20044273.4,55594406.6
Wed Mar 27 06:39:00 2024,20044221,55594459
Wed Mar 27 06:40:00 2024,20044203.4666667,55594476.5333333
Wed Mar 27 06:41:00 2024,20044213.6,55594466.4
Wed Mar 27 06:42:00 2024,20044232.4,55594447.6
Wed Mar 27 06:43:00 2024,20044255.8,55594424.2
Wed Mar 27 06:44:00 2024,20044274.2,55594405.8
Wed Mar 27 06:45:00 2024,20044245.2,55594434.8
Wed Mar 27 06:46:00 2024,20044224.4,55594455.6
Wed Mar 27 06:47:00 2024,20047851.4,55590828.6
Wed Mar 27 06:48:00 2024,20047265.2,55591414.8
Wed Mar 27 06:49:00 2024,20044408.4,55594271.6
Wed Mar 27 06:50:00 2024,20044379.8,55594300.2
Wed Mar 27 06:51:00 2024,20044216.2,55594463.8
Wed Mar 27 06:52:00 2024,20044152.2,55594527.8
Wed Mar 27 06:53:00 2024,20044172,55594508
Wed Mar 27 06:54:00 2024,20044257.8,55594422.2
Wed Mar 27 06:55:00 2024,20044277.4,55594402.6
Wed Mar 27 06:56:00 2024,20044220.6,55594459.4
Wed Mar 27 06:57:00 2024,20044230,55594450
Wed Mar 27 06:58:00 2024,20044232.6,55594447.4
Wed Mar 27 06:59:00 2024,20044209,55594471
Wed Mar 27 07:00:00 2024,20044151.6,55594528.4
Wed Mar 27 07:01:00 2024,20044162.6,55594517.4
Wed Mar 27 07:02:00 2024,20044179.8,55594500.2
Wed Mar 27 07:03:00 2024,20044259,55594421
Wed Mar 27 07:04:00 2024,20044267.4666667,55594412.5333333
Wed Mar 27 07:05:00 2024,20044184.2,55594495.8
Wed Mar 27 07:06:00 2024,20044159.2,55594520.8
Wed Mar 27 07:07:00 2024,20044143.2,55594536.8
Wed Mar 27 07:08:00 2024,20044186.6,55594493.4
Wed Mar 27 07:09:00 2024,20044203.8,55594476.2
Wed Mar 27 07:10:00 2024,20044230.2,55594449.8
Wed Mar 27 07:11:00 2024,20044197.6,55594482.4
Wed Mar 27 07:12:00 2024,20044137.8,55594542.2
Wed Mar 27 07:13:00 2024,20044153.6,55594526.4
Wed Mar 27 07:14:00 2024,20044179,55594501
Wed Mar 27 07:15:00 2024,20044181.4,55594498.6
Wed Mar 27 07:16:00 2024,20044171.6,55594508.4
Wed Mar 27 07:17:00 2024,20044168,55594512
Wed Mar 27 07:18:00 2024,20044159.2,55594520.8
Wed Mar 27 07:19:00 2024,20044196,55594484
Wed Mar 27 07:20:00 2024,20044216.6,55594463.4
Wed Mar 27 07:21:00 2024,20044195.2,55594484.8
Wed Mar 27 07:22:00 2024,20044188,55594492
Wed Mar 27 07:23:00 2024,20044227.6,55594452.4
Wed Mar 27 07:24:00 2024,20044288.6,55594391.4
Wed Mar 27 07:25:00 2024,20044254.8,55594425.2
Wed Mar 27 07:26:00 2024,20044223.4,55594456.6
Wed Mar 27 07:27:00 2024,20044238.2,55594441.8
Wed Mar 27 07:28:00 2024,20044292.8,55594387.2
Wed Mar 27 07:29:00 2024,20044344.8,55594335.2
Wed Mar 27 07:30:00 2024,20044325.6,55594354.4
Wed Mar 27 07:31:00 2024,20044288.6,55594391.4
Wed Mar 27 07:32:00 2024,20044243,55594437
Wed Mar 27 07:33:00 2024,20044235.8,55594444.2
Wed Mar 27 07:34:00 2024,20044315.8,55594364.2
Wed Mar 27 07:35:00 2024,20044291,55594389
Wed Mar 27 07:36:00 2024,20044236.8,55594443.2
Wed Mar 27 07:37:00 2024,20044266,55594414
Wed Mar 27 07:38:00 2024,20044237.8,55594442.2
Wed Mar 27 07:39:00 2024,20044250.6,55594429.4
Wed Mar 27 07:40:00 2024,20044248,55594432
Wed Mar 27 07:41:00 2024,20044234,55594446
Wed Mar 27 07:42:00 2024,20044285,55594395
Wed Mar 27 07:43:00 2024,20044191,55594489
Wed Mar 27 07:44:00 2024,20044195.4,55594484.6
Wed Mar 27 07:45:00 2024,20044275.6,55594404.4
Wed Mar 27 07:46:00 2024,20044289.6,55594390.4
Wed Mar 27 07:47:00 2024,20044312.8,55594367.2
Wed Mar 27 07:48:00 2024,20044311.2,55594368.8
Wed Mar 27 07:49:00 2024,20044297.4,55594382.6
Wed Mar 27 07:50:00 2024,20044298.6,55594381.4
Wed Mar 27 07:51:00 2024,20044330.4,55594349.6
Wed Mar 27 07:52:00 2024,20044312.4,55594367.6
Wed Mar 27 07:53:00 2024,20044286.6,55594393.4
Wed Mar 27 07:54:00 2024,20044298.6,55594381.4
Wed Mar 27 07:55:00 2024,20044271,55594409
Wed Mar 27 07:56:00 2024,20044248.4,55594431.6
Wed Mar 27 07:57:00 2024,20044289.4,55594390.6
Wed Mar 27 07:58:00 2024,20044342,55594338
Wed Mar 27 07:59:00 2024,20044340.2,55594339.8
Wed Mar 27 08:00:00 2024,20044291,55594389
Wed Mar 27 08:01:00 2024,20044266.2,55594413.8
Wed Mar 27 08:02:00 2024,20044206.4,55594473.6
Wed Mar 27 08:03:00 2024,20044202.2,55594477.8
Wed Mar 27 08:04:00 2024,20044330.2,55594349.8
Wed Mar 27 08:05:00 2024,20044285.2,55594394.8
Wed Mar 27 08:06:00 2024,20044238.6,55594441.4
Wed Mar 27 08:07:00 2024,20044275.6,55594404.4
Wed Mar 27 08:08:00 2024,20044280.8,55594399.2
Wed Mar 27 08:09:00 2024,20044270.4,55594409.6
Wed Mar 27 08:10:00 2024,20044293.4,55594386.6
Wed Mar 27 08:11:00 2024,20044295.4,55594384.6
Wed Mar 27 08:12:00 2024,20044305,55594375
Wed Mar 27 08:13:00 2024,20044417.8,55594262.2
Wed Mar 27 08:14:00 2024,20044393.4,55594286.6
Wed Mar 27 08:15:00 2024,20044320.4,55594359.6
Wed Mar 27 08:16:00 2024,20044297.6,55594382.4
Wed Mar 27 08:17:00 2024,20044328.8,55594351.2
Wed Mar 27 08:18:00 2024,20044317,55594363
Wed Mar 27 08:19:00 2024,20044287.4,55594392.6
Wed Mar 27 08:20:00 2024,20044350.6,55594329.4
Wed Mar 27 08:21:00 2024,20044326,55594354
Wed Mar 27 08:22:00 2024,20044329.2,55594350.8
Wed Mar 27 08:23:00 2024,20044356.2,55594323.8
Wed Mar 27 08:24:00 2024,20044289.4,55594390.6
Wed Mar 27 08:25:00 2024,20044223.8,55594456.2
Wed Mar 27 08:26:00 2024,20044298.6,55594381.4
Wed Mar 27 08:27:00 2024,20044288,55594392
Wed Mar 27 08:28:00 2024,20044231.4,55594448.6
Wed Mar 27 08:29:00 2024,20044193.4,55594486.6
Wed Mar 27 08:30:00 2024,20044165.2,55594514.8
Wed Mar 27 08:31:00 2024,20044178.2,55594501.8
Wed Mar 27 08:32:00 2024,20044226.2,55594453.8
Wed Mar 27 08:33:00 2024,20044270.6,55594409.4
Wed Mar 27 08:34:00 2024,20044381.6,55594298.4
Wed Mar 27 08:35:00 2024,20044344.8,55594335.2
Wed Mar 27 08:36:00 2024,20044239.6,55594440.4
Wed Mar 27 08:37:00 2024,20044244.8,55594435.2
Wed Mar 27 08:38:00 2024,20044276.2,55594403.8
Wed Mar 27 08:39:00 2024,20044276.2,55594403.8
Wed Mar 27 08:40:00 2024,20044312.8,55594367.2
Wed Mar 27 08:41:00 2024,20044281.2,55594398.8
Wed Mar 27 08:42:00 2024,20044246.4,55594433.6
Wed Mar 27 08:43:00 2024,20044241.6,55594438.4
Wed Mar 27 08:44:00 2024,20044242,55594438
Wed Mar 27 08:45:00 2024,20044365.6,55594314.4
Wed Mar 27 08:46:00 2024,20044295.8,55594384.2
Wed Mar 27 08:47:00 2024,20044172.4,55594507.6
Wed Mar 27 08:48:00 2024,20044191.4,55594488.6
Wed Mar 27 08:49:00 2024,20044201.8,55594478.2
Wed Mar 27 08:50:00 2024,20044169.2,55594510.8
Wed Mar 27 08:51:00 2024,20044196.8,55594483.2
Wed Mar 27 08:52:00 2024,20044242.2,55594437.8
Wed Mar 27 08:53:00 2024,20044219.8,55594460.2
Wed Mar 27 08:54:00 2024,20044186.8,55594493.2
Wed Mar 27 08:55:00 2024,20044193.6,55594486.4
Wed Mar 27 08:56:00 2024,20044267.4,55594412.6
Wed Mar 27 08:57:00 2024,20044265.4,55594414.6
Wed Mar 27 08:58:00 2024,20044276.8,55594403.2
Wed Mar 27 08:59:00 2024,20044313.4,55594366.6
Wed Mar 27 09:00:00 2024,20044246.4,55594433.6
Wed Mar 27 09:01:00 2024,20044244.4,55594435.6
Wed Mar 27 09:02:00 2024,20044259.8,55594420.2
Wed Mar 27 09:03:00 2024,20044246.6,55594433.4
Wed Mar 27 09:04:00 2024,20044291.6,55594388.4
Wed Mar 27 09:05:00 2024,20044273.4,55594406.6
Wed Mar 27 09:06:00 2024,20044232,55594448
Wed Mar 27 09:07:00 2024,20044232,55594448
Wed Mar 27 09:08:00 2024,20044254,55594426
Wed Mar 27 09:09:00 2024,20044208.2,55594471.8
Wed Mar 27 09:10:00 2024,20044147.2,55594532.8
Wed Mar 27 09:11:00 2024,20044170.8,55594509.2
Wed Mar 27 09:12:00 2024,20044204.8,55594475.2
Wed Mar 27 09:13:00 2024,20044216.4,55594463.6
Wed Mar 27 09:14:00 2024,20044217.8,55594462.2
Wed Mar 27 09:15:00 2024,20044238,55594442
Wed Mar 27 09:16:00 2024,20044231.8,55594448.2
Wed Mar 27 09:17:00 2024,20044247.2,55594432.8
Wed Mar 27 09:18:00 2024,20044234.2,55594445.8
Wed Mar 27 09:19:00 2024,20044217.6,55594462.4
Wed Mar 27 09:20:00 2024,20044265,55594415
Wed Mar 27 09:21:00 2024,20044259,55594421
Wed Mar 27 09:22:00 2024,20044238.6,55594441.4
Wed Mar 27 09:23:00 2024,20044257.2,55594422.8
Wed Mar 27 09:24:00 2024,20044257,55594423
Wed Mar 27 09:25:00 2024,20044195.2,55594484.8
Wed Mar 27 09:26:00 2024,20044167.4,55594512.6
Wed Mar 27 09:27:00 2024,20044142.6,55594537.4
Wed Mar 27 09:28:00 2024,20044098.8,55594581.2
