date_time,input,output
Thu Mar 21 17:30:00 2024,0,0
Thu Mar 21 18:00:00 2024,0,0
Thu Mar 21 18:30:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 19:30:00 2024,0,0
Thu Mar 21 20:00:00 2024,0,0
Thu Mar 21 20:30:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 21:30:00 2024,0,0
Thu Mar 21 22:00:00 2024,0,0
Thu Mar 21 22:30:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Thu Mar 21 23:30:00 2024,0,0
Fri Mar 22 00:00:00 2024,0,0
Fri Mar 22 00:30:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 01:30:00 2024,0,0
Fri Mar 22 02:00:00 2024,0,0
Fri Mar 22 02:30:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 03:30:00 2024,0,0
Fri Mar 22 04:00:00 2024,0,0
Fri Mar 22 04:30:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 05:30:00 2024,0,0
Fri Mar 22 06:00:00 2024,0,0
Fri Mar 22 06:30:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 07:30:00 2024,0,0
Fri Mar 22 08:00:00 2024,0,0
Fri Mar 22 08:30:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 09:30:00 2024,0,0
Fri Mar 22 10:00:00 2024,0,0
Fri Mar 22 10:30:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 11:30:00 2024,0,0
Fri Mar 22 12:00:00 2024,0,0
Fri Mar 22 12:30:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 13:30:00 2024,0,0
Fri Mar 22 14:00:00 2024,0,0
Fri Mar 22 14:30:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 15:30:00 2024,0,0
Fri Mar 22 16:00:00 2024,0,0
Fri Mar 22 16:30:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 17:30:00 2024,0,0
Fri Mar 22 18:00:00 2024,0,0
Fri Mar 22 18:30:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 19:30:00 2024,0,0
Fri Mar 22 20:00:00 2024,0,0
Fri Mar 22 20:30:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 21:30:00 2024,0,0
Fri Mar 22 22:00:00 2024,0,0
Fri Mar 22 22:30:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Fri Mar 22 23:30:00 2024,0,0
Sat Mar 23 00:00:00 2024,0,0
Sat Mar 23 00:30:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 01:30:00 2024,0,0
Sat Mar 23 02:00:00 2024,0,0
Sat Mar 23 02:30:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 03:30:00 2024,0,0
Sat Mar 23 04:00:00 2024,0,0
Sat Mar 23 04:30:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 05:30:00 2024,0,0
Sat Mar 23 06:00:00 2024,0,0
Sat Mar 23 06:30:00 2024,0,0
Sat Mar 23 07:00:00 2024,19256.3737373737,44847.8813131313
Sat Mar 23 07:30:00 2024,17108.047037037,37764.6503703704
Sat Mar 23 08:00:00 2024,12751.6651851852,34582.2951851852
Sat Mar 23 08:30:00 2024,13671.2161644696,32325.8064720653
Sat Mar 23 09:00:00 2024,14882.9728813559,40641.0595103578
Sat Mar 23 09:30:00 2024,18803.3587319523,50962.7477212806
Sat Mar 23 10:00:00 2024,17937.92,43739.867037037
Sat Mar 23 10:30:00 2024,14246.4855555556,72620.2833333334
Sat Mar 23 11:00:00 2024,15453.1951851852,40528.2255555555
Sat Mar 23 11:30:00 2024,15118.6455555556,36648.7537037037
Sat Mar 23 12:00:00 2024,14984.5755555556,36827.7366666667
Sat Mar 23 12:30:00 2024,19068.1807407407,191863.494074074
Sat Mar 23 13:00:00 2024,21499.1462962963,505632.874814815
Sat Mar 23 13:30:00 2024,50711.0410043942,432860.745455116
Sat Mar 23 14:00:00 2024,28753.4964030132,729968.674174514
Sat Mar 23 14:30:00 2024,154705.362021858,12802216.2715968
Sat Mar 23 15:00:00 2024,16221.8887431694,38926.9174499089
Sat Mar 23 15:30:00 2024,19650.4712349727,42740.0513976928
Sat Mar 23 16:00:00 2024,14036.2583703704,33527.3714074074
Sat Mar 23 16:30:00 2024,14089.1203703704,30848.957037037
Sat Mar 23 17:00:00 2024,17096.242962963,38922.6114814815
Sat Mar 23 17:30:00 2024,17528.0881481481,43771.6688888889
Sat Mar 23 18:00:00 2024,16691.5922222222,38624.8988888889
Sat Mar 23 18:30:00 2024,11768.6577777778,38190.9111111111
Sat Mar 23 19:00:00 2024,17491.7677777778,42303.5048148148
Sat Mar 23 19:30:00 2024,15277.6474074074,38547.0640740741
Sat Mar 23 20:00:00 2024,13297.8656405586,32488.5563084396
Sat Mar 23 20:30:00 2024,12362.7312018771,28757.739937637
Sat Mar 23 21:00:00 2024,12396.0689438424,32377.1011552592
Sat Mar 23 21:30:00 2024,15695.2046630237,41878.7843351548
Sat Mar 23 22:00:00 2024,15770.764365513,37727.2930783242
Sat Mar 23 22:30:00 2024,11114.13,23189.8655555556
Sat Mar 23 23:00:00 2024,21723.9644444444,50994.6159259259
Sat Mar 23 23:30:00 2024,9982.61962962963,24526.1562962963
Sun Mar 24 00:00:00 2024,14380.1611111111,36587.5681481481
Sun Mar 24 00:30:00 2024,11665.3280267152,27947.5204493018
Sun Mar 24 01:00:00 2024,18631.5030718409,46008.0204797629
Sun Mar 24 01:30:00 2024,12410.2726051475,34637.8705524168
Sun Mar 24 02:00:00 2024,14926.6232592593,37480.9341481481
Sun Mar 24 02:30:00 2024,12370.3013333333,27186.6417777778
Sun Mar 24 03:00:00 2024,15197.6835555556,36952.9662222222
Sun Mar 24 03:30:00 2024,10580.128,25357.5866666667
Sun Mar 24 04:00:00 2024,20212.3075555556,50492.272
Sun Mar 24 04:30:00 2024,11008.4497777778,25305.6177777778
Sun Mar 24 05:00:00 2024,20498.9075555556,49220.9137777778
Sun Mar 24 05:30:00 2024,9926.64,26370.2355555556
Sun Mar 24 06:00:00 2024,15398.6062222222,39477.1582222222
Sun Mar 24 06:30:00 2024,11550.5342222222,29611.1431111111
Sun Mar 24 07:00:00 2024,94747.1004444444,138114.503111111
Sun Mar 24 07:30:00 2024,11834.1235555556,26754.6035555556
Sun Mar 24 08:00:00 2024,12423.5626666667,33164.3128888889
Sun Mar 24 08:30:00 2024,12761.4906666667,32976.3715555556
Sun Mar 24 09:00:00 2024,14151.5893333333,34932.3777777778
Sun Mar 24 09:30:00 2024,16799.8577777778,44660.8355555555
Sun Mar 24 10:00:00 2024,18699.4119489982,40883.0566120219
Sun Mar 24 10:30:00 2024,11249.5658287796,28125.8189435337
Sun Mar 24 11:00:00 2024,18875.6924444444,84742.9271111111
Sun Mar 24 11:30:00 2024,16280.3422222222,37873.5075555556
Sun Mar 24 12:00:00 2024,14440.0764444444,33357.7173333333
Sun Mar 24 12:30:00 2024,13407.6417777778,32413.272
Sun Mar 24 13:00:00 2024,13630.08,35032.688
Sun Mar 24 13:30:00 2024,18620.0798251366,43633.0157959927
Sun Mar 24 14:00:00 2024,14810.0695081967,36435.1424262295
Sun Mar 24 14:30:00 2024,11369.8844444444,28827.8888888889
Sun Mar 24 15:00:00 2024,24965.1182222222,60995.3608888889
Sun Mar 24 15:30:00 2024,9359.96893408663,23620.9919397363
Sun Mar 24 16:00:00 2024,14593.5092881356,35889.5147269303
Sun Mar 24 16:30:00 2024,10828.2227645951,26286.9752919021
Sun Mar 24 17:00:00 2024,20345.7852354049,50779.6193747646
Sun Mar 24 17:30:00 2024,9607.10844444445,26073.1911111111
Sun Mar 24 18:00:00 2024,14403.5724444444,34424.7893333333
Sun Mar 24 18:30:00 2024,14907.7031111111,38883.144
Sun Mar 24 19:00:00 2024,22028.1237966102,55896.8982146893
Sun Mar 24 19:30:00 2024,16477.8948700565,38451.3293408663
Sun Mar 24 20:00:00 2024,12801.0311111111,33476.104
Sun Mar 24 20:30:00 2024,10882.2266666667,25145.5528888889
Sun Mar 24 21:00:00 2024,14587.7010127505,38229.0859162113
Sun Mar 24 21:30:00 2024,15677.127431694,39612.4900837887
Sun Mar 24 22:00:00 2024,17199.1031111111,37800.1786666667
Sun Mar 24 22:30:00 2024,9686.24016572505,23402.6396685499
Sun Mar 24 23:00:00 2024,16016.6976120527,37781.7683314501
Sun Mar 24 23:30:00 2024,14967.8017777778,38677.5386666667
Mon Mar 25 00:00:00 2024,13028.8473879781,33017.2276429873
Mon Mar 25 00:30:00 2024,15499.847723133,38866.6843570127
Mon Mar 25 01:00:00 2024,13224.7608888889,33275.2951111111
Mon Mar 25 01:30:00 2024,19378.9670960452,52261.7791487759
Mon Mar 25 02:00:00 2024,14376.0444595104,35664.2368512241
Mon Mar 25 02:30:00 2024,11369.0382222222,25528.6533333333
Mon Mar 25 03:00:00 2024,21650.1573333333,52333.8657777778
Mon Mar 25 03:30:00 2024,9735.55733333333,26294.112
Mon Mar 25 04:00:00 2024,15179.2462222222,36931.6364444444
Mon Mar 25 04:30:00 2024,10877.0444444444,25266.816
Mon Mar 25 05:00:00 2024,13112.0408888889,33593.6933333333
Mon Mar 25 05:30:00 2024,17761.6755555556,45961.6328888889
Mon Mar 25 06:00:00 2024,14109.1128888889,34422.44
Mon Mar 25 06:30:00 2024,12068.3155555556,27689.3368888889
Mon Mar 25 07:00:00 2024,21914.2253333333,52950.8353333333
Mon Mar 25 07:30:00 2024,11057.8422222222,24023.8826666667
Mon Mar 25 08:00:00 2024,2337.27488888889,17445.0157777778
Mon Mar 25 08:30:00 2024,2108.85511111111,17042.5562222222
Mon Mar 25 09:00:00 2024,2148.82422222222,17618.7135555556
Mon Mar 25 09:30:00 2024,2103.52225136612,17618.1319781421
Mon Mar 25 10:00:00 2024,2108.66879194838,17624.800873082
Mon Mar 25 10:30:00 2024,2206.67051224106,18297.4233709981
Mon Mar 25 11:00:00 2024,2159.37644444444,17990.7713333333
Mon Mar 25 11:30:00 2024,2394.77889617486,57225.9694499089
Mon Mar 25 12:00:00 2024,2147.82532604736,18316.3196612022
Mon Mar 25 12:30:00 2024,3053.00244444444,19703.9595555556
Mon Mar 25 13:00:00 2024,2370.84488888889,57401.9666666667
Mon Mar 25 13:30:00 2024,2095.19133333333,17556.1677777778
Mon Mar 25 14:00:00 2024,2089.74373041894,17683.3677595628
Mon Mar 25 14:30:00 2024,2114.0507140255,17922.1802404372
Mon Mar 25 15:00:00 2024,7078.28377777778,32586.8968888889
Mon Mar 25 15:30:00 2024,2106.23555555556,17625.2704444444
Mon Mar 25 16:00:00 2024,2235.35888888889,17859.3675555556
Mon Mar 25 16:30:00 2024,2177.34852354049,17602.8550018832
Mon Mar 25 17:00:00 2024,2079.49258757062,17566.7067758945
Mon Mar 25 17:30:00 2024,7297.60911111111,260190.047333333
Mon Mar 25 18:00:00 2024,13072.6724444444,226637.827555556
Mon Mar 25 18:30:00 2024,6863.30244444444,29141.6586666667
Mon Mar 25 19:00:00 2024,66994.0495555556,50637.0533333333
Mon Mar 25 19:30:00 2024,946167.974466303,917330.028371585
Mon Mar 25 20:00:00 2024,832343.062200364,1449699.55785064
Mon Mar 25 20:30:00 2024,3772.03088888889,18120.7348888889
Mon Mar 25 21:00:00 2024,8802.32311111111,22684.3775555556
Mon Mar 25 21:30:00 2024,36925.5395555556,33586.7822222222
Mon Mar 25 22:00:00 2024,3552.20733333333,18233.0542222222
Mon Mar 25 22:30:00 2024,3288.49533333333,22535.8944444444
Mon Mar 25 23:00:00 2024,3724.49279472693,20450.9194161959
Mon Mar 25 23:30:00 2024,2049.67306967985,17485.8590583804
Tue Mar 26 00:00:00 2024,2028.09702448211,17204.5579698682
Tue Mar 26 00:30:00 2024,2115.69311111111,17688.6811111111
Tue Mar 26 01:00:00 2024,2179.20088888889,17745.738
Tue Mar 26 01:30:00 2024,2165.15073588342,17647.6657741348
Tue Mar 26 02:00:00 2024,2104.51103825137,17577.0080874317
Tue Mar 26 02:30:00 2024,2127.61622586521,17498.0496939891
Tue Mar 26 03:00:00 2024,2078.63355555556,17335.5668888889
Tue Mar 26 03:30:00 2024,2119.53377777778,17536.1586666667
Tue Mar 26 04:00:00 2024,2165.94511111111,17691.9577777778
Tue Mar 26 04:30:00 2024,2033.34644444444,17351.5944444444
Tue Mar 26 05:00:00 2024,2094.88422222222,17519.9522222222
Tue Mar 26 05:30:00 2024,2029.892,17254.2442222222
Tue Mar 26 06:00:00 2024,2162.57777777778,17534.8091111111
Tue Mar 26 06:30:00 2024,2080.40488888889,17550.9893333333
Tue Mar 26 07:00:00 2024,6891.17452094718,38927.9609180328
Tue Mar 26 07:30:00 2024,2212.71273831208,18034.0739708561
Tue Mar 26 08:00:00 2024,2116.6937037037,17490.7374074074
Tue Mar 26 08:30:00 2024,2109.87296296296,17495.7392592593
Tue Mar 26 09:00:00 2024,2165.6122962963,17858.2976296296
Tue Mar 26 09:30:00 2024,2092.96503703704,17386.526962963
Tue Mar 26 10:00:00 2024,2016.64444444444,16883.2322962963
Tue Mar 26 10:30:00 2024,2155.51869930948,17235.1955028249
Tue Mar 26 11:00:00 2024,1996.31833772756,17213.5202008789
Tue Mar 26 11:30:00 2024,2113.75684118016,17852.0059761456
Tue Mar 26 12:00:00 2024,2215.78693659761,24606.3555053358
Tue Mar 26 12:30:00 2024,2141.06102610808,16834.8539404979
Tue Mar 26 13:00:00 2024,2126.29554011917,16899.0807989874
Tue Mar 26 13:30:00 2024,4083.99180414313,340863.932519774
Tue Mar 26 14:00:00 2024,2252.95911111111,18225.432
Tue Mar 26 14:30:00 2024,4384.97511111111,22269.768
Tue Mar 26 15:00:00 2024,166222.817777778,13110314.9422222
Tue Mar 26 15:30:00 2024,2166.01244444444,19479.9297777778
Tue Mar 26 16:00:00 2024,2216.53333333333,19888.7448888889
Tue Mar 26 16:30:00 2024,2429.97155555556,20080.4462222222
Tue Mar 26 17:00:00 2024,2077.79822222222,17787.9573333333
Tue Mar 26 17:30:00 2024,2195.47706214689,29895.9192768362
Tue Mar 26 18:00:00 2024,2691.39760451977,17490.3562787194
Tue Mar 26 18:30:00 2024,4496.13688888889,28274.1928888889
Tue Mar 26 19:00:00 2024,4339.54755555556,34383.8924444444
Tue Mar 26 19:30:00 2024,2093.42488888889,17163.5377777778
Tue Mar 26 20:00:00 2024,2339.01244444444,17684.9244444444
Tue Mar 26 20:30:00 2024,3322.67822222222,26706.6942222222
Tue Mar 26 21:00:00 2024,2076.73422222222,16911.2346666667
Tue Mar 26 21:30:00 2024,2135.65688888889,17451.4906666667
Tue Mar 26 22:00:00 2024,2173.12088888889,17137.888
Tue Mar 26 22:30:00 2024,2117.24096296296,16958.117037037
Tue Mar 26 23:00:00 2024,7855.39859259259,36932.9977777778
Tue Mar 26 23:30:00 2024,2137.23837037037,16920.7248148148
Wed Mar 27 00:00:00 2024,2058.30977777778,16893.8236296296
Wed Mar 27 00:30:00 2024,2321.89918518519,17661.8552592593
Wed Mar 27 01:00:00 2024,2232.30288888889,17271.1352592593
Wed Mar 27 01:30:00 2024,2148.4295819209,17075.1242109228
Wed Mar 27 02:00:00 2024,2321.33789956058,17394.7119372254
Wed Mar 27 02:30:00 2024,2086.55718518518,16882.6087407407
Wed Mar 27 03:00:00 2024,2087.23614814815,16853.5568148148
Wed Mar 27 03:30:00 2024,2128.62155555556,17072.7799259259
Wed Mar 27 04:00:00 2024,2063.81525925926,16819.5820740741
Wed Mar 27 04:30:00 2024,2073.4242962963,16825.5177777778
Wed Mar 27 05:00:00 2024,3039.05888010044,25362.8854413057
Wed Mar 27 05:30:00 2024,2254.93297175141,17328.8416698054
Wed Mar 27 06:00:00 2024,2028.37940740741,17122.6515555555
Wed Mar 27 06:30:00 2024,2295.21333333333,18258.0592592593
Wed Mar 27 07:00:00 2024,91875.8163703704,3940609.98725926
Wed Mar 27 07:30:00 2024,2148.04377777778,17548.8206666667
Wed Mar 27 08:00:00 2024,14393.8364444444,67895.1584444444
Wed Mar 27 08:30:00 2024,2169.28666666667,17855.4904444444
Wed Mar 27 09:00:00 2024,2238.87488888889,17766.7877777778
Wed Mar 27 09:30:00 2024,2196.82755555556,17271.3253333333
Wed Mar 27 10:00:00 2024,2225.54641530055,17272.0305282332
Wed Mar 27 10:30:00 2024,2213.69216757741,17497.8171948998
Wed Mar 27 11:00:00 2024,2164.96541712204,17360.0151657559
Wed Mar 27 11:30:00 2024,2191.75111111111,16995.5648888889
Wed Mar 27 12:00:00 2024,2277.71333333333,17288.4546666667
Wed Mar 27 12:30:00 2024,2518.00837037037,17986.0914814815
Wed Mar 27 13:00:00 2024,2351.02577777778,18067.8088888889
Wed Mar 27 13:30:00 2024,2593.66622222222,18709.6558518519
Wed Mar 27 14:00:00 2024,2389.592,19165.1164444444
Wed Mar 27 14:30:00 2024,2158.13872944131,19300.8691450094
Wed Mar 27 15:00:00 2024,5906.89335556173,76662.0731573585
Wed Mar 27 15:30:00 2024,3084.61398907104,23490.2268803063
Wed Mar 27 16:00:00 2024,62004.9282962963,106599.164446955
Wed Mar 27 16:30:00 2024,39473.5717401336,378089.438180935
Wed Mar 27 17:00:00 2024,24412.8400012349,111335.092513352
Wed Mar 27 17:30:00 2024,12458.9263375629,85867.2852644253
Wed Mar 27 18:00:00 2024,15656.9415506982,57577.0362635094
Wed Mar 27 18:30:00 2024,13698.7667407407,57385.2931851852
Wed Mar 27 19:00:00 2024,18942.2155555556,126858.805407407
Wed Mar 27 19:30:00 2024,14913.6613333333,38269.225037037
Wed Mar 27 20:00:00 2024,14171.1155555556,40432.4873333333
Wed Mar 27 20:30:00 2024,12154.2414074074,33363.5720740741
Wed Mar 27 21:00:00 2024,12781.5042962963,38473.8352592592
Wed Mar 27 21:30:00 2024,18446.0404820886,66970.7586278081
Wed Mar 27 22:00:00 2024,15219.2826290225,38074.7874462659
Wed Mar 27 22:30:00 2024,8662.96007407408,24051.2363703704
Wed Mar 27 23:00:00 2024,23981.6714814815,53784.8388888889
Wed Mar 27 23:30:00 2024,9869.72992592593,28065.2482962963
Thu Mar 28 00:00:00 2024,14491.2985185185,38507.7085185185
Thu Mar 28 00:30:00 2024,8735.65431086824,24417.6000789314
Thu Mar 28 01:00:00 2024,26450.7425039466,85302.7299210686
Thu Mar 28 01:30:00 2024,9825.91007407407,29047.1721481481
Thu Mar 28 02:00:00 2024,14375.47,38602.8779259259
Thu Mar 28 02:30:00 2024,11581.0692592593,27649.1207407407
Thu Mar 28 03:00:00 2024,19983.3646666667,48574.6711851852
Thu Mar 28 03:30:00 2024,7654.54377777778,21316.5542222222
Thu Mar 28 04:00:00 2024,15071.084962963,37016.5665925926
Thu Mar 28 04:30:00 2024,10317.3143703704,29409.9402222222
Thu Mar 28 05:00:00 2024,12728.504,33445.8223703704
Thu Mar 28 05:30:00 2024,16888.9751851852,40220.8806666667
Thu Mar 28 06:00:00 2024,30485.832962963,147621.258740741
Thu Mar 28 06:30:00 2024,11390.6694074074,26038.8288148148
Thu Mar 28 07:00:00 2024,18542.6411851852,43614.3856296296
Thu Mar 28 07:30:00 2024,17771.7203703704,39151.6314814815
Thu Mar 28 08:00:00 2024,245419.621851852,40015.6211111111
Thu Mar 28 08:30:00 2024,14716.9048148148,38145.7485185185
Thu Mar 28 09:00:00 2024,25999.5392780916,102597.525141243
Thu Mar 28 09:30:00 2024,1994.36961079724,16382.9222661645
Thu Mar 28 10:00:00 2024,1993.61777777778,16744.077037037
Thu Mar 28 10:30:00 2024,2000.71666666667,16377.7518518519
Thu Mar 28 11:00:00 2024,22098.6125925926,32128.3714814815
Thu Mar 28 11:30:00 2024,31381.6690346084,28660.8740255009
Thu Mar 28 12:00:00 2024,5068.80281724347,18137.1284930176
Thu Mar 28 12:30:00 2024,2663.93585185185,17140.7539259259
Thu Mar 28 13:00:00 2024,2407.16799757134,17180.5702586521
Thu Mar 28 13:30:00 2024,39122.4631135398,52302.9115191257
Thu Mar 28 14:00:00 2024,58360.7625185185,201869.77037037
Thu Mar 28 14:30:00 2024,49640.9938832392,155465.10922285
Thu Mar 28 15:00:00 2024,51678.8366352794,143488.320258632
Thu Mar 28 15:30:00 2024,28272.28,52862.0185185185
Thu Mar 28 16:00:00 2024,10641.7678518519,29720.2922962963
Thu Mar 28 16:30:00 2024,15285.4346666667,37124.9028148148
Thu Mar 28 17:00:00 2024,11784.5435555556,31667.0383703704
Thu Mar 28 17:30:00 2024,12734.4985185185,35378.6761481481
Thu Mar 28 18:00:00 2024,14971.3540740741,38788.0180740741
Thu Mar 28 18:30:00 2024,15514.1064213722,39103.9252847602
Thu Mar 28 19:00:00 2024,22454.3851341834,496234.704048573
Thu Mar 28 19:30:00 2024,13612.9643740134,32752.9932920461
Thu Mar 28 20:00:00 2024,10985.4008743169,28133.2250637523
Thu Mar 28 20:30:00 2024,15297.2023072253,39987.8571997571
Thu Mar 28 21:00:00 2024,10067.0299259259,26383.4561481482
Thu Mar 28 21:30:00 2024,14360.274287796,35420.1181275046
Thu Mar 28 22:00:00 2024,12438.7263047966,35958.3869095325
Thu Mar 28 22:30:00 2024,18176.2169139987,121023.249817954
Thu Mar 28 23:00:00 2024,18889.103265722,85377.0831267945
Thu Mar 28 23:30:00 2024,13483.2420400729,33915.8617850637
Fri Mar 29 00:00:00 2024,8978.02829872496,23809.1255664845
Fri Mar 29 00:30:00 2024,20850.4266666667,45296.4727407407
Fri Mar 29 01:00:00 2024,12161.5293333333,120247.739703704
Fri Mar 29 01:30:00 2024,16936.6804444444,174309.802666667
Fri Mar 29 02:00:00 2024,14282.589037037,137198.173185185
Fri Mar 29 02:30:00 2024,16198.1013333333,140976.598666667
Fri Mar 29 03:00:00 2024,15609.8832592593,138401.626962963
Fri Mar 29 03:30:00 2024,15913.5952592593,141466.147111111
Fri Mar 29 04:00:00 2024,12867.2094814815,132001.783851852
Fri Mar 29 04:30:00 2024,17910.7764444444,143618.29362963
Fri Mar 29 05:00:00 2024,12644.0076409291,134448.861699937
Fri Mar 29 05:30:00 2024,16420.8058405524,142345.203188952
Fri Mar 29 06:00:00 2024,11994.1736296296,177058.815703704
Fri Mar 29 06:30:00 2024,16599.9388148148,142467.456296296
Fri Mar 29 07:00:00 2024,0,0
