date_time,min-ms,avg-ms
Sun Mar 12 19:00:00 2023,0.679945219907407,2.20970057870371
Mon Mar 13 19:00:00 2023,0.680798275462962,2.21745628472222
Tue Mar 14 19:00:00 2023,0.680294050925926,2.19643193287037
Wed Mar 15 19:00:00 2023,0.679949976851852,2.19239194444444
Thu Mar 16 19:00:00 2023,0.680194907407407,2.20702349537037
Fri Mar 17 19:00:00 2023,0.679667071759258,2.23217145833333
Sat Mar 18 19:00:00 2023,0.68174431712963,2.26060506944445
Sun Mar 19 19:00:00 2023,0.676183310185186,2.20410626157408
Mon Mar 20 19:00:00 2023,0.679403912037036,2.1893815625
Tue Mar 21 19:00:00 2023,0.679752569444444,2.18197957175926
Wed Mar 22 19:00:00 2023,0.679799166666667,2.18113216435185
Thu Mar 23 19:00:00 2023,0.679222152777777,2.18021903935185
Fri Mar 24 19:00:00 2023,0.678953657407409,2.20410583333333
Sat Mar 25 19:00:00 2023,0.679249282407408,2.22415888888889
Sun Mar 26 19:00:00 2023,0.679510486111112,2.21083711805556
Mon Mar 27 19:00:00 2023,0.679639305555556,2.21679686342593
Tue Mar 28 19:00:00 2023,0.680539016203705,2.21686758101852
Wed Mar 29 19:00:00 2023,0.678593032407407,2.20531930555556
Thu Mar 30 19:00:00 2023,0.678740914351852,2.22095692129629
Fri Mar 31 19:00:00 2023,0.678839363425926,2.21596157407407
Sat Apr  1 19:00:00 2023,0.678915891203703,2.24900482638889
Sun Apr  2 19:00:00 2023,0.676875937499999,2.23240125
Mon Apr  3 19:00:00 2023,0.679169178240741,2.200074375
Tue Apr  4 19:00:00 2023,0.679480162037037,2.1811197337963
Wed Apr  5 19:00:00 2023,0.679639432870372,2.2417228587963
Thu Apr  6 19:00:00 2023,0.6829731078905,2.22510128824477
Fri Apr  7 19:00:00 2023,0.682586712962963,2.23738623842592
Sat Apr  8 19:00:00 2023,0.681432488425926,2.2116641550926
Sun Apr  9 19:00:00 2023,0.68084337962963,2.19733927083334
Mon Apr 10 19:00:00 2023,0.681059178240739,2.20335606481481
Tue Apr 11 19:00:00 2023,0.680902986111111,2.17523690972222
Wed Apr 12 19:00:00 2023,0.680735729166666,2.25764924768518
Thu Apr 13 19:00:00 2023,0.679795393518519,2.24790164351852
Fri Apr 14 19:00:00 2023,0.679811840277778,2.238330625
Sat Apr 15 19:00:00 2023,0.679901388888888,2.20116854166667
Sun Apr 16 19:00:00 2023,0.681298622685185,2.19743346064815
Mon Apr 17 19:00:00 2023,0.681067511574074,2.25139033564815
Tue Apr 18 19:00:00 2023,0.680745949074074,2.21497969907407
Wed Apr 19 19:00:00 2023,0.680907662037036,2.17263559027778
Thu Apr 20 19:00:00 2023,0.680294560185184,2.21864706018519
Fri Apr 21 19:00:00 2023,0.680451111111112,2.22047043981481
Sat Apr 22 19:00:00 2023,0.680055046296297,2.19089190972222
Sun Apr 23 19:00:00 2023,0.679295358796296,2.238855
Mon Apr 24 19:00:00 2023,0.67792224537037,2.19667825231481
Tue Apr 25 19:00:00 2023,0.677895532407407,2.18499663194445
Wed Apr 26 19:00:00 2023,0.677091261574074,2.19009189814815
Thu Apr 27 19:00:00 2023,0.677277916666667,2.16723880787037
Fri Apr 28 19:00:00 2023,0.677519745370371,2.20376041666667
Sat Apr 29 19:00:00 2023,0.678066562500001,2.20801692129629
Sun Apr 30 19:00:00 2023,0.678275590277778,2.16726697916666
Mon May  1 19:00:00 2023,0.67851925925926,2.20835771990741
Tue May  2 19:00:00 2023,0.677020520833334,2.19171174768518
Wed May  3 19:00:00 2023,0.678433402777778,2.1835830787037
Thu May  4 19:00:00 2023,0.678541261574075,2.19340295138889
Fri May  5 19:00:00 2023,0.678615567129629,2.23088521990741
Sat May  6 19:00:00 2023,0.678359722222221,2.18974436342593
Sun May  7 19:00:00 2023,0.678294166666666,2.20643395833334
Mon May  8 19:00:00 2023,0.67846982638889,2.16739443287037
Tue May  9 19:00:00 2023,0.678627372685185,2.19436280092593
Wed May 10 19:00:00 2023,0.678319340277777,2.1995780787037
Thu May 11 19:00:00 2023,0.677888784722223,2.20989854166666
Fri May 12 19:00:00 2023,0.680722604166669,2.17497674768518
Sat May 13 19:00:00 2023,0.681247673611111,2.19245865740741
Sun May 14 19:00:00 2023,0.682236145833333,2.25358040509259
Mon May 15 19:00:00 2023,0.681946388888889,2.15226357638889
Tue May 16 19:00:00 2023,0.674159767932489,2.12941225738396
Wed May 17 19:00:00 2023,0.674487777777777,2.20449613425926
Thu May 18 19:00:00 2023,0.674731516203704,2.18647986111111
Fri May 19 19:00:00 2023,0.674165972222222,2.17982684027778
Sat May 20 19:00:00 2023,0.674049768518518,2.15444973379629
Sun May 21 19:00:00 2023,0.674475659722223,2.20527125
Mon May 22 19:00:00 2023,0.675126469907406,2.20388841435185
Tue May 23 19:00:00 2023,0.674503935185185,2.15797804398148
Wed May 24 19:00:00 2023,0.674792581018518,2.2113883449074
Thu May 25 19:00:00 2023,0.674490393518518,2.23285015046296
Fri May 26 19:00:00 2023,0.674916400462962,2.17406556712963
Sat May 27 19:00:00 2023,0.676857604166667,2.21305778935185
Sun May 28 19:00:00 2023,0.6771046875,2.22330388888889
Mon May 29 19:00:00 2023,0.67698232638889,2.19754410879629
Tue May 30 19:00:00 2023,0.677198101851851,2.14165311342593
Wed May 31 19:00:00 2023,0.676646168981482,2.15666931712963
Thu Jun  1 19:00:00 2023,0.676505497685185,2.16775064814815
Fri Jun  2 19:00:00 2023,0.675412893518519,2.18896434027778
Sat Jun  3 19:00:00 2023,0.677123611111111,2.20690303240741
Sun Jun  4 19:00:00 2023,0.677050219907408,2.15929027777778
Mon Jun  5 19:00:00 2023,0.67864045138889,2.18577298611111
Tue Jun  6 19:00:00 2023,0.67940775462963,2.28905635416667
Wed Jun  7 19:00:00 2023,0.678745034722221,2.23876065972222
Thu Jun  8 19:00:00 2023,0.679446458333333,2.20721685185185
Fri Jun  9 19:00:00 2023,0.679626261574075,2.21790813657407
Sat Jun 10 19:00:00 2023,0.68056775462963,2.20642552083333
Sun Jun 11 19:00:00 2023,0.67993517361111,2.20933409722222
Mon Jun 12 19:00:00 2023,0.680041840277779,2.18654094907407
Tue Jun 13 19:00:00 2023,0.679946898148148,2.22672673611111
Wed Jun 14 19:00:00 2023,0.679698912037037,2.19370012731481
Thu Jun 15 19:00:00 2023,0.679850775462962,2.21372523148148
Fri Jun 16 19:00:00 2023,0.67951480324074,2.21153378472222
Sat Jun 17 19:00:00 2023,0.679126215277778,2.18885402777778
Sun Jun 18 19:00:00 2023,0.679241875,2.18352388888889
Mon Jun 19 19:00:00 2023,0.679870520833333,2.21765545138889
Tue Jun 20 19:00:00 2023,0.680238842592592,2.18563456018518
Wed Jun 21 19:00:00 2023,0.679702615740739,2.21619813657407
Thu Jun 22 19:00:00 2023,0.679885393518518,2.23296802083334
Fri Jun 23 19:00:00 2023,0.679816481481482,2.17411708333333
Sat Jun 24 19:00:00 2023,0.679557141203703,2.21418733796296
Sun Jun 25 19:00:00 2023,0.679807523148148,2.22538662037037
Mon Jun 26 19:00:00 2023,0.680104467592593,2.21058428240741
Tue Jun 27 19:00:00 2023,0.680204085648148,2.23206038194445
Wed Jun 28 19:00:00 2023,0.680462592592592,2.23076703703704
Thu Jun 29 19:00:00 2023,0.679992060185185,2.22760820601852
Fri Jun 30 19:00:00 2023,0.680062071759259,2.25440175925926
Sat Jul  1 19:00:00 2023,0.679573240740741,2.2066582175926
Sun Jul  2 19:00:00 2023,0.677476446759259,2.20815733796296
Mon Jul  3 19:00:00 2023,0.679992962962962,2.27021368055555
Tue Jul  4 19:00:00 2023,0.680656006531373,2.2219603685561
Wed Jul  5 19:00:00 2023,0.680227627314815,2.18832974537037
Thu Jul  6 19:00:00 2023,0.680032175925925,2.19670424768519
Fri Jul  7 19:00:00 2023,0.679837743055555,2.21919690972222
Sat Jul  8 19:00:00 2023,0.68009119212963,2.20646670138889
Sun Jul  9 19:00:00 2023,0.680337291666666,2.19289020833333
Mon Jul 10 19:00:00 2023,0.679954363425927,2.23468366898148
Tue Jul 11 19:00:00 2023,0.679815416666667,2.2295628587963
Wed Jul 12 19:00:00 2023,0.679661782407407,2.1827297337963
Thu Jul 13 19:00:00 2023,0.680144861111111,2.22806645833334
Fri Jul 14 19:00:00 2023,0.679583599537037,2.15358869212963
Sat Jul 15 19:00:00 2023,0,0
Sun Jul 16 19:00:00 2023,0,0
Mon Jul 17 19:00:00 2023,0.68516079447323,2.24935291450777
Tue Jul 18 19:00:00 2023,0.685108032407407,2.27668694444445
Wed Jul 19 19:00:00 2023,0.682210243055555,2.20460491898148
Thu Jul 20 19:00:00 2023,0.679246770833334,2.18014663194445
Fri Jul 21 19:00:00 2023,0.679093310185185,2.18673274305555
Sat Jul 22 19:00:00 2023,0.679101435185186,2.2233272337963
Sun Jul 23 19:00:00 2023,0.679495833333333,2.24478134259259
Mon Jul 24 19:00:00 2023,0.6796109375,2.21037473379629
Tue Jul 25 19:00:00 2023,0.679601493055555,2.20667995370371
Wed Jul 26 19:00:00 2023,0.679720972222222,2.22337241898148
Thu Jul 27 19:00:00 2023,0.679597442129629,2.24295313657408
Fri Jul 28 19:00:00 2023,0.679484791666666,2.23864681712963
Sat Jul 29 19:00:00 2023,0.680273865740741,2.24069680555555
Sun Jul 30 19:00:00 2023,0.683285543981482,2.21183618055556
Mon Jul 31 19:00:00 2023,0.6788896875,2.2462377199074
Tue Aug  1 19:00:00 2023,0.679688807870371,2.14551344907408
Wed Aug  2 19:00:00 2023,0.677736979166667,2.21737321759259
Thu Aug  3 19:00:00 2023,0.680425405092592,2.19526145833334
Fri Aug  4 19:00:00 2023,0.680449560185185,2.1757649537037
Sat Aug  5 19:00:00 2023,0.680349363425926,2.24522666666666
Sun Aug  6 19:00:00 2023,0.680580717592593,2.19226287037037
Mon Aug  7 19:00:00 2023,0.680448668981482,2.23716368055556
Tue Aug  8 19:00:00 2023,0.680205543981481,2.17972592592592
Wed Aug  9 19:00:00 2023,0.68004425925926,2.23847484953704
Thu Aug 10 19:00:00 2023,0.679235081018518,2.18052947916667
Fri Aug 11 19:00:00 2023,0.678960717592593,2.18234797453704
Sat Aug 12 19:00:00 2023,0.678999571759259,2.24515164351852
Sun Aug 13 19:00:00 2023,0.681866805555556,2.16746104166667
Mon Aug 14 19:00:00 2023,0.67941412037037,2.23145290509259
Tue Aug 15 19:00:00 2023,0.679532333333334,2.13908121052632
Wed Aug 16 19:00:00 2023,0.682364421416235,2.2719606433506
Thu Aug 17 19:00:00 2023,0.67942630787037,2.23373618055556
Fri Aug 18 19:00:00 2023,0.679441481481481,2.20449209490741
Sat Aug 19 19:00:00 2023,0.679575300925925,2.21923068287037
Sun Aug 20 19:00:00 2023,0.680045821854913,2.20053582797674
Mon Aug 21 19:00:00 2023,0.683888665803109,2.20413113126079
Tue Aug 22 19:00:00 2023,0.679723067129629,2.21621956018518
Wed Aug 23 19:00:00 2023,0.679544270833332,2.20362289351852
Thu Aug 24 19:00:00 2023,0.67956241898148,2.18406167824074
Fri Aug 25 19:00:00 2023,0.680384733796295,2.23951027777778
Sat Aug 26 19:00:00 2023,0.6803134375,2.1901647337963
Sun Aug 27 19:00:00 2023,0.680281840277778,2.2117246412037
Mon Aug 28 19:00:00 2023,0.680619930555556,2.18477681712963
Tue Aug 29 19:00:00 2023,0.68042457175926,2.21902268518518
Wed Aug 30 19:00:00 2023,0,0
Thu Aug 31 19:00:00 2023,0.684212715889464,2.23345513816926
Fri Sep  1 19:00:00 2023,0.684249398148148,2.22842978009259
Sat Sep  2 19:00:00 2023,0.678586875,2.22690038194444
Sun Sep  3 19:00:00 2023,0,0
Mon Sep  4 19:00:00 2023,0.680201748704664,2.19212042314335
Tue Sep  5 19:00:00 2023,0.679994085648148,2.21942569444445
Wed Sep  6 19:00:00 2023,0.680176056088036,2.22284527866525
Thu Sep  7 19:00:00 2023,0,0
Fri Sep  8 19:00:00 2023,0.68474275462963,2.20360730324074
Sat Sep  9 19:00:00 2023,0.684461203703704,2.23862884259259
Sun Sep 10 19:00:00 2023,0.684394710648148,2.23434776620371
Mon Sep 11 19:00:00 2023,0.684339282407408,2.22298792824074
Tue Sep 12 19:00:00 2023,0.684682581018518,2.20597043981482
Wed Sep 13 19:00:00 2023,0.685625347222221,2.23231652777777
Thu Sep 14 19:00:00 2023,0.684583726851851,2.23062194444444
Fri Sep 15 19:00:00 2023,0.685125543981483,2.21759016203703
Sat Sep 16 19:00:00 2023,0.685267453703704,2.22165368055556
Sun Sep 17 19:00:00 2023,0.685035949074075,2.2133653587963
Mon Sep 18 19:00:00 2023,0.685066435185186,2.2469725462963
Tue Sep 19 19:00:00 2023,0.684753715277777,2.24654309027778
Wed Sep 20 19:00:00 2023,0.684786921296297,2.24992771990741
Thu Sep 21 19:00:00 2023,0.684434791666668,2.24819820601852
Fri Sep 22 19:00:00 2023,0.684565902777777,2.25473421296296
Sat Sep 23 19:00:00 2023,0.684991111111111,2.23141490740741
Sun Sep 24 19:00:00 2023,0.684422673611111,2.20270888888889
Mon Sep 25 19:00:00 2023,0.684291631944445,2.22465069444444
Tue Sep 26 19:00:00 2023,0.685465046296296,2.20555743055555
Wed Sep 27 19:00:00 2023,0.685288645833334,2.25679696759259
Thu Sep 28 19:00:00 2023,0.68521699074074,2.22050561342593
Fri Sep 29 19:00:00 2023,0.686577083333333,2.23205657407407
Sat Sep 30 19:00:00 2023,0.690522002314816,2.2068912962963
Sun Oct  1 19:00:00 2023,0.686582523148149,2.22060013888889
Mon Oct  2 19:00:00 2023,0.689659814814815,2.23233219907408
Tue Oct  3 19:00:00 2023,0.687186261574075,2.22751020833333
Wed Oct  4 19:00:00 2023,0.685043530092594,2.24872118055556
Thu Oct  5 19:00:00 2023,0.686386458333334,2.17762145833333
Fri Oct  6 19:00:00 2023,0.685405011574075,2.18645612268519
Sat Oct  7 19:00:00 2023,0.687794108796297,2.24568123842593
Sun Oct  8 19:00:00 2023,0.6871546875,2.23116142361111
Mon Oct  9 19:00:00 2023,0.688220856481482,2.24684438657407
Tue Oct 10 19:00:00 2023,0.687612094907408,2.23021950231482
Wed Oct 11 19:00:00 2023,0.687421967592592,2.2162446412037
Thu Oct 12 19:00:00 2023,0.685321921296296,2.22083899305555
Fri Oct 13 19:00:00 2023,0.685293946759258,2.30579765046297
Sat Oct 14 19:00:00 2023,0.684977037037038,2.1935634375
Sun Oct 15 19:00:00 2023,0.68518144675926,2.18583435185185
Mon Oct 16 19:00:00 2023,0.685115300925925,2.23680552083333
Tue Oct 17 19:00:00 2023,0.685543344907407,2.25162405092592
Wed Oct 18 19:00:00 2023,0.685635844907407,2.25641943287037
Thu Oct 19 19:00:00 2023,0.68494274322169,2.23384239766082
Fri Oct 20 19:00:00 2023,0.684382145941278,2.25902607944733
Sat Oct 21 19:00:00 2023,0.684675613425927,2.26831224537037
Sun Oct 22 19:00:00 2023,0.684569965277777,2.21494893518519
Mon Oct 23 19:00:00 2023,0.685083506944445,2.25564635416666
Tue Oct 24 19:00:00 2023,0.684776226851851,2.24963913194445
Wed Oct 25 19:00:00 2023,0.684896516203704,2.1924227662037
Thu Oct 26 19:00:00 2023,0.684856608796297,2.23734289351852
Fri Oct 27 19:00:00 2023,0.684510763888888,2.2037319212963
Sat Oct 28 19:00:00 2023,0.685211319444444,2.20013631944444
Sun Oct 29 19:00:00 2023,0.68406142361111,2.26430677083333
Mon Oct 30 19:00:00 2023,0.684656608796297,2.21508738425926
Tue Oct 31 19:00:00 2023,0.684530104166667,2.21759329861111
Wed Nov  1 19:00:00 2023,0.684941469907408,2.26257121527777
Thu Nov  2 19:00:00 2023,0.684227418981482,2.21845966435185
Fri Nov  3 19:00:00 2023,0.684230370370371,2.24861988425926
Sat Nov  4 19:00:00 2023,0.684687627314815,2.19868464120371
Sun Nov  5 18:00:00 2023,0.684639490740741,2.26468226851852
Mon Nov  6 18:00:00 2023,0.684520335648147,2.28072677083333
Tue Nov  7 18:00:00 2023,0.684656689814814,2.25475684027777
Wed Nov  8 18:00:00 2023,0.684847962962963,2.26040748842593
Thu Nov  9 18:00:00 2023,0.684664861111111,2.21013840277778
Fri Nov 10 18:00:00 2023,0.684473229166667,2.18314950231481
Sat Nov 11 18:00:00 2023,0.684725636574075,2.25368986111111
Sun Nov 12 18:00:00 2023,0.685283113425927,2.25969050925926
Mon Nov 13 18:00:00 2023,0.686229733796296,2.23678304398148
Tue Nov 14 18:00:00 2023,0.68491201388889,2.21911127314815
Wed Nov 15 18:00:00 2023,0.684791585648146,2.20388255787037
Thu Nov 16 18:00:00 2023,0.684835138888888,2.25849740740741
Fri Nov 17 18:00:00 2023,0.684496998813761,2.22050053380783
Sat Nov 18 18:00:00 2023,0,0
Sun Nov 19 18:00:00 2023,0,0
Mon Nov 20 18:00:00 2023,0.678439363425927,2.18194387731482
Tue Nov 21 18:00:00 2023,0.676774768518518,2.21964793981481
Wed Nov 22 18:00:00 2023,0.677212581018518,2.17522981481482
Thu Nov 23 18:00:00 2023,0.676905381944445,2.22361371527777
Fri Nov 24 18:00:00 2023,0.677275960648148,2.18296774305555
Sat Nov 25 18:00:00 2023,0.677747465277778,2.2484400462963
Sun Nov 26 18:00:00 2023,0.676793796296295,2.20719641203704
Mon Nov 27 18:00:00 2023,0.692722406181015,2.28420792494481
Tue Nov 28 18:00:00 2023,0.693305358796296,2.19657630787037
Wed Nov 29 18:00:00 2023,0.68539119212963,2.19802344907407
Thu Nov 30 18:00:00 2023,0.684682199074075,2.25511258101852
Fri Dec  1 18:00:00 2023,0.685037650462963,2.19381936342593
Sat Dec  2 18:00:00 2023,0.684537291666667,2.22958092592592
Sun Dec  3 18:00:00 2023,0.68222954861111,2.24710568287037
Mon Dec  4 18:00:00 2023,0.682597094907408,2.14454385416667
Tue Dec  5 18:00:00 2023,0.684912175925927,2.21156664351852
Wed Dec  6 18:00:00 2023,0.685297118055557,2.23523491898148
Thu Dec  7 18:00:00 2023,0.685679456018519,2.249868125
Fri Dec  8 18:00:00 2023,0.685043449074074,2.22518349537037
Sat Dec  9 18:00:00 2023,0.685005474537037,2.23023668981482
Sun Dec 10 18:00:00 2023,0.685135937499999,2.23660486111111
Mon Dec 11 18:00:00 2023,0.685792685185185,2.22936292824074
Tue Dec 12 18:00:00 2023,0.685337442129629,2.23990490740741
Wed Dec 13 18:00:00 2023,0.685647002314815,2.27419962962963
Thu Dec 14 18:00:00 2023,0.685487893518519,2.19714224537037
Fri Dec 15 18:00:00 2023,0.684849212962963,2.2415884375
Sat Dec 16 18:00:00 2023,0.68534508101852,2.2169278587963
Sun Dec 17 18:00:00 2023,0.685411099537038,2.19728310185185
Mon Dec 18 18:00:00 2023,0.685505243055555,2.20444555555555
Tue Dec 19 18:00:00 2023,0,0
Wed Dec 20 18:00:00 2023,0,0
Thu Dec 21 18:00:00 2023,0.683953576388889,2.19551125
Fri Dec 22 18:00:00 2023,0.685472604166667,2.25568784722222
Sat Dec 23 18:00:00 2023,0.684658981481482,2.27179321759259
Sun Dec 24 18:00:00 2023,0.67746712962963,2.22029208333333
Mon Dec 25 18:00:00 2023,0.677868356481482,2.18831554398148
Tue Dec 26 18:00:00 2023,0.677601562500001,2.23121341435185
Wed Dec 27 18:00:00 2023,0.677711851851852,2.17240043981482
Thu Dec 28 18:00:00 2023,0.677439189814814,2.20580237268519
Fri Dec 29 18:00:00 2023,0.677459618055555,2.21491269675926
Sat Dec 30 18:00:00 2023,0.676810011574074,2.21777346064815
Sun Dec 31 18:00:00 2023,0.677278287037037,2.21228333333334
Mon Jan  1 18:00:00 2024,0.677534143518519,2.218741875
Tue Jan  2 18:00:00 2024,0.676521782407407,2.18075523148148
Wed Jan  3 18:00:00 2024,0.676160810185185,2.21391608796296
Thu Jan  4 18:00:00 2024,0.677401273148148,2.22640849537037
Fri Jan  5 18:00:00 2024,0.678115648148148,2.19465956018519
Sat Jan  6 18:00:00 2024,0.677257604166668,2.20792890046297
Sun Jan  7 18:00:00 2024,0.677606770833334,2.2712612962963
Mon Jan  8 18:00:00 2024,0.67764980324074,2.26374248842593
Tue Jan  9 18:00:00 2024,0.677872592592592,2.24306909722222
Wed Jan 10 18:00:00 2024,0.677369884259259,2.20710476851852
Thu Jan 11 18:00:00 2024,0.677997038567492,2.23657564738292
Fri Jan 12 18:00:00 2024,0,0
Sat Jan 13 18:00:00 2024,0.676198055555556,2.22378090277778
Sun Jan 14 18:00:00 2024,0.676640949074074,2.22503832175926
Mon Jan 15 18:00:00 2024,0.676813576388888,2.18208416666667
Tue Jan 16 18:00:00 2024,0.676608900462962,2.22549850694444
Wed Jan 17 18:00:00 2024,0.677254780092593,2.23902515046297
Thu Jan 18 18:00:00 2024,0.677105659722221,2.21128883101852
Fri Jan 19 18:00:00 2024,0.676629849537038,2.23663032407407
Sat Jan 20 18:00:00 2024,0.676889432870371,2.23510392361112
Sun Jan 21 18:00:00 2024,0.676402812500001,2.22740884259259
Mon Jan 22 18:00:00 2024,0.676415879629629,2.19760686342592
Tue Jan 23 18:00:00 2024,0.676364375,2.17319577546297
Wed Jan 24 18:00:00 2024,0.677055462962962,2.23159662037037
Thu Jan 25 18:00:00 2024,0.676759675925926,2.24906910879629
Fri Jan 26 18:00:00 2024,0.676831793981482,2.3029480787037
Sat Jan 27 18:00:00 2024,0.676561018518519,2.20766565972223
Sun Jan 28 18:00:00 2024,0.676035208333334,2.19494582175926
Mon Jan 29 18:00:00 2024,0.67692523148148,2.21088372685185
Tue Jan 30 18:00:00 2024,0.677312592592592,2.22774003472222
Wed Jan 31 18:00:00 2024,0.676932152777777,2.23006462962962
Thu Feb  1 18:00:00 2024,0.676880092592593,2.17606953703704
Fri Feb  2 18:00:00 2024,0.674317708333332,2.21540189814815
Sat Feb  3 18:00:00 2024,0.676256319444445,2.20365092592592
Sun Feb  4 18:00:00 2024,0.676483043981481,2.18244712962963
Mon Feb  5 18:00:00 2024,0.678444310385616,2.20701632363378
Tue Feb  6 18:00:00 2024,0,0
Wed Feb  7 18:00:00 2024,0,0
Thu Feb  8 18:00:00 2024,0.683594178240741,2.25240642361111
Fri Feb  9 18:00:00 2024,0.683484652777778,2.26483232638889
Sat Feb 10 18:00:00 2024,0.683041956018519,2.22940099537037
Sun Feb 11 18:00:00 2024,0.675087407407408,2.23075837962963
Mon Feb 12 18:00:00 2024,0.675059502314814,2.25901587962963
Tue Feb 13 18:00:00 2024,0.67686875,2.2519977199074
Wed Feb 14 18:00:00 2024,0.675241087962963,2.20891181712963
Thu Feb 15 18:00:00 2024,0.675107118055555,2.18768454861111
Fri Feb 16 18:00:00 2024,0.674705983796297,2.21740019675926
Sat Feb 17 18:00:00 2024,0.675029293981482,2.23494244212963
Sun Feb 18 18:00:00 2024,0.674985717592592,2.22567012731481
Mon Feb 19 18:00:00 2024,0.675079097222221,2.17792929398148
Tue Feb 20 18:00:00 2024,0.676869085648148,2.19462484953704
Wed Feb 21 18:00:00 2024,0.676510972222223,2.22151486111111
Thu Feb 22 18:00:00 2024,0.676894699074074,2.24308366898148
Fri Feb 23 18:00:00 2024,0.676807685185185,2.21586641203703
Sat Feb 24 18:00:00 2024,0.677015902777778,2.19979219907408
Sun Feb 25 18:00:00 2024,0.676515787037037,2.22084376157407
Mon Feb 26 18:00:00 2024,0.676514293981481,2.26063446759259
Tue Feb 27 18:00:00 2024,0.676795219907407,2.22195940972222
Wed Feb 28 18:00:00 2024,0.677163310185185,2.19034605324075
Thu Feb 29 18:00:00 2024,0.676818854166667,2.22556840277778
Fri Mar  1 18:00:00 2024,0.67675087962963,2.24386931712963
Sat Mar  2 18:00:00 2024,0.6745078125,2.23993712962963
Sun Mar  3 18:00:00 2024,0.675938344907407,2.21744065972223
Mon Mar  4 18:00:00 2024,0.676510243055555,2.2537121412037
Tue Mar  5 18:00:00 2024,0.67803087962963,2.25222134259259
Wed Mar  6 18:00:00 2024,0.678865462962963,2.20519318287037
Thu Mar  7 18:00:00 2024,0.677018842592592,2.19038390046296
Fri Mar  8 18:00:00 2024,0.678009189814815,2.19739107638889
Sat Mar  9 18:00:00 2024,0.67872824074074,2.2360421875
Sun Mar 10 19:00:00 2024,0.676591655092591,2.24015170138889
Mon Mar 11 19:00:00 2024,0.67618363425926,2.22527238425926
Tue Mar 12 19:00:00 2024,0.678081180555555,2.21223841435185
Wed Mar 13 19:00:00 2024,0.679305335648148,2.2407450462963
Thu Mar 14 19:00:00 2024,0.676899178240742,2.22007407407407
Fri Mar 15 19:00:00 2024,0.67656363425926,2.25123839120371
Sat Mar 16 19:00:00 2024,0.676674976851852,2.21304646990741
Sun Mar 17 19:00:00 2024,0.679587939814814,2.26637671296296
Mon Mar 18 19:00:00 2024,0.6813446875,2.22995502314815
Tue Mar 19 19:00:00 2024,0.677668854166668,2.22899253472222
Wed Mar 20 19:00:00 2024,0.677321458333333,2.23503502314814
Thu Mar 21 19:00:00 2024,0.678030196759259,2.18585787037037
Fri Mar 22 19:00:00 2024,0.677985884353741,2.24183976190477
Sat Mar 23 19:00:00 2024,0,0
Sun Mar 24 19:00:00 2024,0.676758268566494,2.21742333765112
Mon Mar 25 19:00:00 2024,0.677765972222223,2.23753724537037
Tue Mar 26 19:00:00 2024,0.677546030092592,2.2699771412037
Wed Mar 27 19:00:00 2024,0.678018159722221,2.19141489583334
Thu Mar 28 19:00:00 2024,0.677714212962962,2.21446268518518
Fri Mar 29 19:00:00 2024,0.67835480324074,2.24511222222222
Sat Mar 30 19:00:00 2024,0,0
