date_time,min-ms,avg-ms
Thu Feb 29 16:00:00 2024,0.6864,5.07773333333333
Thu Feb 29 18:00:00 2024,0.683733333333333,4.97773333333333
Thu Feb 29 20:00:00 2024,0.685,4.10746666666667
Thu Feb 29 22:00:00 2024,0.686466666666667,3.99546666666667
Fri Mar  1 00:00:00 2024,0.687,4.35913333333333
Fri Mar  1 02:00:00 2024,0.693933333333333,4.82586666666667
Fri Mar  1 04:00:00 2024,0.687483333333333,5.17525
Fri Mar  1 06:00:00 2024,0.687283333333333,5.18381666666667
Fri Mar  1 08:00:00 2024,0.68145,3.77061666666667
Fri Mar  1 10:00:00 2024,0.687466666666667,5.03206666666667
Fri Mar  1 12:00:00 2024,0.680066666666667,4.4834
Fri Mar  1 14:00:00 2024,0.6828,4.53093333333333
Fri Mar  1 16:00:00 2024,0.6796,4.3989
Fri Mar  1 18:00:00 2024,0.68245,3.93725
Fri Mar  1 20:00:00 2024,0.6853,5.2256
Fri Mar  1 22:00:00 2024,0.6837,4.859
Sat Mar  2 00:00:00 2024,0.68015,5.46575
Sat Mar  2 02:00:00 2024,0.689333333333333,4.71141666666667
Sat Mar  2 04:00:00 2024,0.686,4.79716666666667
Sat Mar  2 06:00:00 2024,0.6873,4.5119
Sat Mar  2 08:00:00 2024,0.68455,5.5181
Sat Mar  2 10:00:00 2024,0.6869,4.41346666666667
Sat Mar  2 12:00:00 2024,0.6865,4.9801
Sat Mar  2 14:00:00 2024,0.68565,4.26305
Sat Mar  2 16:00:00 2024,0.687,4.8504
Sat Mar  2 18:00:00 2024,0.68585,4.5285
Sat Mar  2 20:00:00 2024,0.68715,4.7745
Sat Mar  2 22:00:00 2024,0.6852,4.774
Sun Mar  3 00:00:00 2024,0.68805,4.7299
Sun Mar  3 02:00:00 2024,0.6872,4.25905
Sun Mar  3 04:00:00 2024,0.6887,5.80155
Sun Mar  3 06:00:00 2024,0.68865,5.226
Sun Mar  3 08:00:00 2024,0.68695,4.6046
Sun Mar  3 10:00:00 2024,0.684266666666667,4.296
Sun Mar  3 12:00:00 2024,0.686533333333333,4.60133333333333
Sun Mar  3 14:00:00 2024,0.684866666666667,5.45393333333333
Sun Mar  3 16:00:00 2024,0.690066666666667,4.83906666666667
Sun Mar  3 18:00:00 2024,0.689066666666667,5.72646666666667
Sun Mar  3 20:00:00 2024,0.683933333333333,4.35773333333333
Sun Mar  3 22:00:00 2024,0.686733333333333,4.17786666666667
Mon Mar  4 00:00:00 2024,0.689,4.3564
Mon Mar  4 02:00:00 2024,0.6886,4.54126666666667
Mon Mar  4 04:00:00 2024,0.690666666666667,4.88673333333333
Mon Mar  4 06:00:00 2024,0.690333333333333,4.9646
Mon Mar  4 08:00:00 2024,0.686666666666667,4.394
Mon Mar  4 10:00:00 2024,0.68665,4.50815
Mon Mar  4 12:00:00 2024,0.6902,4.20605
Mon Mar  4 14:00:00 2024,0.692933333333334,4.73766666666667
Mon Mar  4 16:00:00 2024,0.691,4.33746666666667
Mon Mar  4 18:00:00 2024,0.692,4.79713333333333
Mon Mar  4 20:00:00 2024,0.6902,4.574
Mon Mar  4 22:00:00 2024,0.691533333333333,5.21193333333333
Tue Mar  5 00:00:00 2024,0.688066666666667,4.13593333333333
Tue Mar  5 02:00:00 2024,0.691533333333333,4.7157
Tue Mar  5 04:00:00 2024,0.689033333333333,5.15866666666667
Tue Mar  5 06:00:00 2024,0.691483333333333,4.88041666666667
Tue Mar  5 08:00:00 2024,0.68575,3.62555
Tue Mar  5 10:00:00 2024,0.69,4.976
Tue Mar  5 12:00:00 2024,0.689133333333333,4.7402
Tue Mar  5 14:00:00 2024,0.691333333333333,3.86053333333333
Tue Mar  5 16:00:00 2024,0.691,4.86893333333333
Tue Mar  5 18:00:00 2024,0.695666666666667,4.9274
Tue Mar  5 20:00:00 2024,0.69,5.28406666666667
Tue Mar  5 22:00:00 2024,0.691933333333333,4.54106666666667
Wed Mar  6 00:00:00 2024,0.691466666666667,4.097
Wed Mar  6 02:00:00 2024,0.687266666666667,4.11746666666667
Wed Mar  6 04:00:00 2024,0.685666666666667,4.0768
Wed Mar  6 06:00:00 2024,0.6842,3.82333333333333
Wed Mar  6 08:00:00 2024,0.6844,4.22553333333333
Wed Mar  6 10:00:00 2024,0.686483333333333,4.58303333333333
Wed Mar  6 12:00:00 2024,0.683416666666667,4.36545
Wed Mar  6 14:00:00 2024,0.68575,4.46446666666667
Wed Mar  6 16:00:00 2024,0.687833333333333,4.5984
Wed Mar  6 18:00:00 2024,0.68635,4.5894
Wed Mar  6 20:00:00 2024,0.684933333333333,4.50731666666667
Wed Mar  6 22:00:00 2024,0.687616666666667,3.86061666666667
Thu Mar  7 00:00:00 2024,0.6849,4.9932
Thu Mar  7 02:00:00 2024,0.6881,4.35506666666667
Thu Mar  7 04:00:00 2024,0.689583333333333,4.57755
Thu Mar  7 06:00:00 2024,0.692333333333333,5.3084
Thu Mar  7 08:00:00 2024,0.690466666666667,4.50966666666667
Thu Mar  7 10:00:00 2024,0.6872,5.55733333333333
Thu Mar  7 12:00:00 2024,0.689133333333333,4.78456666666667
Thu Mar  7 14:00:00 2024,0.6891,4.4878
Thu Mar  7 16:00:00 2024,0.692666666666667,4.13056666666667
Thu Mar  7 18:00:00 2024,0.6918,5.0588
Thu Mar  7 20:00:00 2024,0.6902,5.0522
Thu Mar  7 22:00:00 2024,0.687466666666667,5.0742
Fri Mar  8 00:00:00 2024,0.690166666666667,5.10393333333333
Fri Mar  8 02:00:00 2024,0.69,4.5198
Fri Mar  8 04:00:00 2024,0.6908,4.3628
Fri Mar  8 06:00:00 2024,0.6936,5.5486
Fri Mar  8 08:00:00 2024,0.6876,5.3248
Fri Mar  8 10:00:00 2024,0.694233333333333,5.32376666666667
Fri Mar  8 12:00:00 2024,0.69175,4.9728
Fri Mar  8 14:00:00 2024,0.689,4.63255
Fri Mar  8 16:00:00 2024,0.68935,4.5766
Fri Mar  8 18:00:00 2024,0.6886,4.7064
Fri Mar  8 20:00:00 2024,0.68985,4.8539
Fri Mar  8 22:00:00 2024,0.69095,4.78755
Sat Mar  9 00:00:00 2024,0.69155,4.03635
Sat Mar  9 02:00:00 2024,0.6914,5.1815
Sat Mar  9 04:00:00 2024,0.685933333333333,4.42933333333333
Sat Mar  9 06:00:00 2024,0.686266666666667,4.69393333333333
Sat Mar  9 08:00:00 2024,0.681666666666667,4.39766666666667
Sat Mar  9 10:00:00 2024,0.6881,4.8422
Sat Mar  9 12:00:00 2024,0.6885,5.20616666666667
Sat Mar  9 14:00:00 2024,0.686933333333333,4.09166666666667
Sat Mar  9 16:00:00 2024,0.6841,4.6966
Sat Mar  9 18:00:00 2024,0.6855,4.50796666666667
Sat Mar  9 20:00:00 2024,0.6837,4.9386
Sat Mar  9 22:00:00 2024,0.687,4.44
Sun Mar 10 00:00:00 2024,0.686066666666667,4.86113333333333
Sun Mar 10 03:00:00 2024,0.6881,5.3209
Sun Mar 10 05:00:00 2024,0.6911,4.0251
Sun Mar 10 07:00:00 2024,0.6856,5.25125
Sun Mar 10 09:00:00 2024,0.6891,5.58
Sun Mar 10 11:00:00 2024,0.685533333333333,5.14273333333333
Sun Mar 10 13:00:00 2024,0.687466666666667,4.142
Sun Mar 10 15:00:00 2024,0.685333333333333,5.41293333333333
Sun Mar 10 17:00:00 2024,0.687466666666667,4.2252
Sun Mar 10 19:00:00 2024,0.688266666666667,5.05733333333333
Sun Mar 10 21:00:00 2024,0.686866666666667,3.87546666666667
Sun Mar 10 23:00:00 2024,0.689,4.57346666666667
Mon Mar 11 01:00:00 2024,0.686866666666667,4.94493333333333
Mon Mar 11 03:00:00 2024,0.687833333333333,4.85678333333333
Mon Mar 11 05:00:00 2024,0.688866666666667,5.16586666666667
Mon Mar 11 07:00:00 2024,0.6893,5.0635
Mon Mar 11 09:00:00 2024,0.691316666666667,4.88131666666667
Mon Mar 11 11:00:00 2024,0.690716666666667,5.80116666666667
Mon Mar 11 13:00:00 2024,0.6919,5.3018
Mon Mar 11 15:00:00 2024,0.6925,5.1547
Mon Mar 11 17:00:00 2024,0.6927,5.5864
Mon Mar 11 19:00:00 2024,0.6919,5.2322
Mon Mar 11 21:00:00 2024,0.692716666666667,5.00335
Mon Mar 11 23:00:00 2024,0.6908,6.1398
Tue Mar 12 01:00:00 2024,0.6936,5.051
Tue Mar 12 03:00:00 2024,0.6939,6.723
Tue Mar 12 05:00:00 2024,0.694,5.4774
Tue Mar 12 07:00:00 2024,0.6879,5.6872
Tue Mar 12 09:00:00 2024,0.692666666666667,4.66908333333333
Tue Mar 12 11:00:00 2024,0.692566666666667,5.12863333333333
Tue Mar 12 13:00:00 2024,0.689233333333333,4.9588
Tue Mar 12 15:00:00 2024,0.6908,4.84943333333333
Tue Mar 12 17:00:00 2024,0.692633333333333,4.58716666666667
Tue Mar 12 19:00:00 2024,0.693533333333333,5.0247
Tue Mar 12 21:00:00 2024,0.688933333333333,5.5736
Tue Mar 12 23:00:00 2024,0.691266666666667,4.19096666666667
Wed Mar 13 01:00:00 2024,0.691033333333333,4.19723333333333
Wed Mar 13 03:00:00 2024,0.692833333333333,4.5305
Wed Mar 13 05:00:00 2024,0.687083333333333,4.23166666666667
Wed Mar 13 07:00:00 2024,0.687583333333333,4.456
Wed Mar 13 09:00:00 2024,0.684333333333333,4.4045
Wed Mar 13 11:00:00 2024,0.683416666666667,4.05625
Wed Mar 13 13:00:00 2024,0.688333333333333,4.23791666666667
Wed Mar 13 15:00:00 2024,0.684833333333333,4.44633333333333
Wed Mar 13 17:00:00 2024,0.683583333333333,5.20683333333333
Wed Mar 13 19:00:00 2024,0.686,4.34933333333333
Wed Mar 13 21:00:00 2024,0.6867,3.72946666666667
Wed Mar 13 23:00:00 2024,0.687866666666667,3.98216666666667
Thu Mar 14 01:00:00 2024,0.6857,5.1658
Thu Mar 14 03:00:00 2024,0.688133333333333,4.6767
Thu Mar 14 05:00:00 2024,0.6866,5.32016666666667
Thu Mar 14 07:00:00 2024,0.684433333333333,3.72553333333333
Thu Mar 14 09:00:00 2024,0.6848,4.48116666666667
Thu Mar 14 11:00:00 2024,0.685666666666667,4.54825
Thu Mar 14 13:00:00 2024,0.683916666666667,4.01583333333333
Thu Mar 14 15:00:00 2024,0.685666666666667,4.61033333333333
Thu Mar 14 17:00:00 2024,0.6865,4.25025
Thu Mar 14 19:00:00 2024,0.687333333333333,4.27308333333333
Thu Mar 14 21:00:00 2024,0.687666666666667,5.08875
Thu Mar 14 23:00:00 2024,0.6865,4.68783333333333
Fri Mar 15 01:00:00 2024,0.686333333333333,4.38458333333333
Fri Mar 15 03:00:00 2024,0.6832,3.8512
Fri Mar 15 05:00:00 2024,0.687916666666667,5.08825
Fri Mar 15 07:00:00 2024,0.684583333333333,4.09458333333333
Fri Mar 15 09:00:00 2024,0.6885,5.02566666666667
Fri Mar 15 11:00:00 2024,0.685416666666667,4.43633333333333
Fri Mar 15 13:00:00 2024,0.683166666666667,4.5435
Fri Mar 15 15:00:00 2024,0.684333333333333,5.01633333333333
Fri Mar 15 17:00:00 2024,0.685,4.08533333333333
Fri Mar 15 19:00:00 2024,0.687083333333333,4.71608333333333
Fri Mar 15 21:00:00 2024,0.697833333333333,4.71083333333333
Fri Mar 15 23:00:00 2024,0.6975,5.29433333333333
Sat Mar 16 01:00:00 2024,0.694366666666667,4.6236
Sat Mar 16 03:00:00 2024,0.690966666666667,4.22666666666667
Sat Mar 16 05:00:00 2024,0.687583333333333,5.53766666666667
Sat Mar 16 07:00:00 2024,0.687583333333333,4.94333333333333
Sat Mar 16 09:00:00 2024,0.68875,6.176
Sat Mar 16 11:00:00 2024,0.6905,5.128
Sat Mar 16 13:00:00 2024,0.689933333333333,5.9562
Sat Mar 16 15:00:00 2024,0.6888,4.71793333333333
Sat Mar 16 17:00:00 2024,0.689666666666667,4.323
Sat Mar 16 19:00:00 2024,0.696533333333333,5.33066666666667
Sat Mar 16 21:00:00 2024,0.6916,5.65213333333333
Sat Mar 16 23:00:00 2024,0.69475,4.212
Sun Mar 17 01:00:00 2024,0.69225,4.50725
Sun Mar 17 03:00:00 2024,0.696466666666667,4.74475
Sun Mar 17 05:00:00 2024,0.696133333333333,5.47186666666667
Sun Mar 17 07:00:00 2024,0.6968,4.9872
Sun Mar 17 09:00:00 2024,0.694066666666667,5.2942
Sun Mar 17 11:00:00 2024,0.695066666666667,3.82033333333333
Sun Mar 17 13:00:00 2024,0.698733333333333,4.3672
Sun Mar 17 15:00:00 2024,0.697866666666667,4.41713333333333
Sun Mar 17 17:00:00 2024,0.695333333333333,3.9354
Sun Mar 17 19:00:00 2024,0.6972,4.76713333333333
Sun Mar 17 21:00:00 2024,0.691266666666667,4.6934
Sun Mar 17 23:00:00 2024,0.6906,4.02666666666667
Mon Mar 18 01:00:00 2024,0.6956,4.8904
Mon Mar 18 03:00:00 2024,0.688733333333333,4.75593333333333
Mon Mar 18 05:00:00 2024,0.6904,4.5248
Mon Mar 18 07:00:00 2024,0.689533333333333,5.14106666666667
Mon Mar 18 09:00:00 2024,0.6889,5.0062
Mon Mar 18 11:00:00 2024,0.6858,4.2529
Mon Mar 18 13:00:00 2024,0.6872,5.1932
Mon Mar 18 15:00:00 2024,0.687,4.7299
Mon Mar 18 17:00:00 2024,0.6915,4.7297
Mon Mar 18 19:00:00 2024,0.6888,4.1653
Mon Mar 18 21:00:00 2024,0.6884,4.6463
Mon Mar 18 23:00:00 2024,0.6887,4.4525
Tue Mar 19 01:00:00 2024,0.6866,4.55198333333333
Tue Mar 19 03:00:00 2024,0.6907,5.29971666666667
Tue Mar 19 05:00:00 2024,0.687883333333333,4.79593333333333
Tue Mar 19 07:00:00 2024,0.686416666666667,5.39243333333333
Tue Mar 19 09:00:00 2024,0.688916666666667,4.86101666666667
Tue Mar 19 11:00:00 2024,0.6865,4.57
Tue Mar 19 13:00:00 2024,0.688333333333333,5.46683333333333
Tue Mar 19 15:00:00 2024,0.688666666666667,4.67283333333333
Tue Mar 19 17:00:00 2024,0.689333333333333,5.36083333333333
Tue Mar 19 19:00:00 2024,0.691133333333333,4.54925
Tue Mar 19 21:00:00 2024,0.688566666666667,4.2994
Tue Mar 19 23:00:00 2024,0.6876,4.94196666666667
Wed Mar 20 01:00:00 2024,0.687466666666667,5.33723333333333
Wed Mar 20 03:00:00 2024,0.686083333333333,4.19041666666667
Wed Mar 20 05:00:00 2024,0.691,4.294
Wed Mar 20 07:00:00 2024,0.687166666666667,4.37
Wed Mar 20 09:00:00 2024,0.689266666666667,4.31473333333333
Wed Mar 20 11:00:00 2024,0.695733333333333,3.766
Wed Mar 20 13:00:00 2024,0.693533333333333,3.91613333333333
Wed Mar 20 15:00:00 2024,0.689966666666667,4.92156666666667
Wed Mar 20 17:00:00 2024,0.689333333333333,4.15441666666667
Wed Mar 20 19:00:00 2024,0.686083333333333,4.04025
Wed Mar 20 21:00:00 2024,0.689333333333333,4.87591666666667
Wed Mar 20 23:00:00 2024,0.689416666666667,4.5295
Thu Mar 21 01:00:00 2024,0.6875,5.55708333333333
Thu Mar 21 03:00:00 2024,0.689083333333333,5.0125
Thu Mar 21 05:00:00 2024,0.686333333333333,4.21008333333333
Thu Mar 21 07:00:00 2024,0.686416666666667,4.28591666666667
Thu Mar 21 09:00:00 2024,0.688,4.74016666666667
Thu Mar 21 11:00:00 2024,0.6944,4.5646
Thu Mar 21 13:00:00 2024,0.6925,4.2958
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,0.687,4.66583333333333
Sat Mar 23 13:00:00 2024,0.685,4.81325
Sat Mar 23 15:00:00 2024,0.687916666666667,4.24225
Sat Mar 23 17:00:00 2024,0.685,3.87366666666667
Sat Mar 23 19:00:00 2024,0.68625,5.30266666666667
Sat Mar 23 21:00:00 2024,0.685666666666667,4.57166666666667
Sat Mar 23 23:00:00 2024,0.685666666666667,4.853
Sun Mar 24 01:00:00 2024,0.687583333333333,4.81683333333333
Sun Mar 24 03:00:00 2024,0.685833333333333,4.406
Sun Mar 24 05:00:00 2024,0.692333333333333,4.39925
Sun Mar 24 07:00:00 2024,0.685916666666667,4.66466666666667
Sun Mar 24 09:00:00 2024,0.6866,3.95666666666667
Sun Mar 24 11:00:00 2024,0.6862,4.3714
Sun Mar 24 13:00:00 2024,0.688,4.2978
Sun Mar 24 15:00:00 2024,0.6866,5.3294
Sun Mar 24 17:00:00 2024,0.6872,4.2154
Sun Mar 24 19:00:00 2024,0.6868,5.1392
Sun Mar 24 21:00:00 2024,0.6898,4.2132
Sun Mar 24 23:00:00 2024,0.6886,4.878
Mon Mar 25 01:00:00 2024,0.6878,5.449
Mon Mar 25 03:00:00 2024,0.692,5.1094
Mon Mar 25 05:00:00 2024,0.6922,4.4394
Mon Mar 25 07:00:00 2024,0.6864,5.3938
Mon Mar 25 09:00:00 2024,0.689,5.2152
Mon Mar 25 11:00:00 2024,0.68475,5.1124
Mon Mar 25 13:00:00 2024,0.685,4.35805
Mon Mar 25 15:00:00 2024,0.6887,4.3885
Mon Mar 25 17:00:00 2024,0.68805,4.36695
Mon Mar 25 19:00:00 2024,0.68905,5.2564
Mon Mar 25 21:00:00 2024,0.69005,5.2157
Mon Mar 25 23:00:00 2024,0.68905,5.673
Tue Mar 26 01:00:00 2024,0.68805,5.22495
Tue Mar 26 03:00:00 2024,0.6882,4.5425
Tue Mar 26 05:00:00 2024,0.6948,3.7415
Tue Mar 26 07:00:00 2024,0.68895,5.13525
Tue Mar 26 09:00:00 2024,0.6886,4.89323333333333
Tue Mar 26 11:00:00 2024,0.6864,4.7692
Tue Mar 26 13:00:00 2024,0.688,4.3934
Tue Mar 26 15:00:00 2024,0.689,4.694
Tue Mar 26 17:00:00 2024,0.6866,4.331
Tue Mar 26 19:00:00 2024,0.69,4.4882
Tue Mar 26 21:00:00 2024,0.6892,3.8628
Tue Mar 26 23:00:00 2024,0.6892,4.8568
Wed Mar 27 01:00:00 2024,0.6898,4.3738
Wed Mar 27 03:00:00 2024,0.6888,4.8232
Wed Mar 27 05:00:00 2024,0.6892,3.8122
Wed Mar 27 07:00:00 2024,0.686,5.0164
Wed Mar 27 09:00:00 2024,0.69,3.99535
Wed Mar 27 11:00:00 2024,0.6871,4.7623
Wed Mar 27 13:00:00 2024,0.6866,3.99625
Wed Mar 27 15:00:00 2024,0.68955,4.37255
Wed Mar 27 17:00:00 2024,0.68545,4.0233
Wed Mar 27 19:00:00 2024,0.6896,5.9469
Wed Mar 27 21:00:00 2024,0.68855,5.93365
Wed Mar 27 23:00:00 2024,0.68665,4.3588
Thu Mar 28 01:00:00 2024,0.68955,5.04795
Thu Mar 28 03:00:00 2024,0.686666666666667,5.75706666666667
Thu Mar 28 05:00:00 2024,0.6931,6.618
Thu Mar 28 07:00:00 2024,0.690933333333333,4.7658
Thu Mar 28 09:00:00 2024,0.688666666666667,3.99776666666667
Thu Mar 28 11:00:00 2024,0.694166666666667,4.32225
Thu Mar 28 13:00:00 2024,0.6908,4.3998
Thu Mar 28 15:00:00 2024,0.6884,4.6786
Thu Mar 28 17:00:00 2024,0.6894,4.5622
Thu Mar 28 19:00:00 2024,0.6898,5.349
Thu Mar 28 21:00:00 2024,0.6904,4.3244
Thu Mar 28 23:00:00 2024,0.699533333333333,5.43225
Fri Mar 29 01:00:00 2024,0,0
