date_time,input,output
Sun Oct 15 19:00:00 2023,161.888888888889,0
Mon Oct 16 19:00:00 2023,187.622222222222,0
Tue Oct 17 19:00:00 2023,190.777777777778,0
Wed Oct 18 19:00:00 2023,179.466666666667,0
Thu Oct 19 19:00:00 2023,132.16,0
Fri Oct 20 19:00:00 2023,300.32,0
Sat Oct 21 19:00:00 2023,180.533333333333,0
Sun Oct 22 19:00:00 2023,125.2,0
Mon Oct 23 19:00:00 2023,189.44,0
Tue Oct 24 19:00:00 2023,173.4,0
Wed Oct 25 19:00:00 2023,169.555555555556,0
Thu Oct 26 19:00:00 2023,122.911111111111,0
Fri Oct 27 19:00:00 2023,217.848888888889,0
Sat Oct 28 19:00:00 2023,143.044444444444,0
Sun Oct 29 19:00:00 2023,559.311111111111,0
Mon Oct 30 19:00:00 2023,885.344444444445,0
Tue Oct 31 19:00:00 2023,165.022222222222,0
Wed Nov  1 19:00:00 2023,563.888888888889,0
Thu Nov  2 19:00:00 2023,127.173333333333,0
Fri Nov  3 19:00:00 2023,113.555555555556,0
Sat Nov  4 19:00:00 2023,109.684444444444,0
Sun Nov  5 18:00:00 2023,124.977777777778,0
Mon Nov  6 18:00:00 2023,139.322033898305,0
Tue Nov  7 18:00:00 2023,170.346666666667,0
Wed Nov  8 18:00:00 2023,127.238677410392,0
Thu Nov  9 18:00:00 2023,539.249529190207,0
Fri Nov 10 18:00:00 2023,263.466666666667,0
Sat Nov 11 18:00:00 2023,294.24,0
Sun Nov 12 18:00:00 2023,0,0
Mon Nov 13 18:00:00 2023,250.126930320151,0
Tue Nov 14 18:00:00 2023,170.666666666667,0
Wed Nov 15 18:00:00 2023,118,0
Thu Nov 16 18:00:00 2023,3103.72222222222,0
Fri Nov 17 18:00:00 2023,193.758192090395,0
Sat Nov 18 18:00:00 2023,0,0
Sun Nov 19 18:00:00 2023,0,0
Mon Nov 20 18:00:00 2023,0,0
Tue Nov 21 18:00:00 2023,264.32,0
Wed Nov 22 18:00:00 2023,281.72,0
Thu Nov 23 18:00:00 2023,188.586666666667,0
Fri Nov 24 18:00:00 2023,125.398610725201,0
Sat Nov 25 18:00:00 2023,102.146666666667,0
Sun Nov 26 18:00:00 2023,144,0
Mon Nov 27 18:00:00 2023,2867.14666666667,0
Tue Nov 28 18:00:00 2023,116.755555555556,0
Wed Nov 29 18:00:00 2023,91.6222222222222,0
Thu Nov 30 18:00:00 2023,106.589830508475,0
Fri Dec  1 18:00:00 2023,4031.29333333333,0
Sat Dec  2 18:00:00 2023,114.133333333333,0
Sun Dec  3 18:00:00 2023,0,0
Mon Dec  4 18:00:00 2023,230.788888888889,0
Tue Dec  5 18:00:00 2023,286.613333333333,0
Wed Dec  6 18:00:00 2023,1272.53333333333,0
Thu Dec  7 18:00:00 2023,1217.95254237288,0
Fri Dec  8 18:00:00 2023,2096,0
Sat Dec  9 18:00:00 2023,1418.93785310734,0
Sun Dec 10 18:00:00 2023,1248,0
Mon Dec 11 18:00:00 2023,1216.53333333333,0
Tue Dec 12 18:00:00 2023,2267.65333333333,0
Wed Dec 13 18:00:00 2023,2819.46666666667,0
Thu Dec 14 18:00:00 2023,1505.6,0
Fri Dec 15 18:00:00 2023,1503.46666666667,0
Sat Dec 16 18:00:00 2023,1487.46666666667,0
Sun Dec 17 18:00:00 2023,3451.46666666667,0
Mon Dec 18 18:00:00 2023,1242.66666666667,0
Tue Dec 19 18:00:00 2023,0,0
Wed Dec 20 18:00:00 2023,0,0
Thu Dec 21 18:00:00 2023,1215.46666666667,0
Fri Dec 22 18:00:00 2023,1518,0
Sat Dec 23 18:00:00 2023,1514.53333333333,0
Sun Dec 24 18:00:00 2023,1217.6,0
Mon Dec 25 18:00:00 2023,1188.4,0
Tue Dec 26 18:00:00 2023,1596,0
Wed Dec 27 18:00:00 2023,1652.26666666667,0
Thu Dec 28 18:00:00 2023,1252,0
Fri Dec 29 18:00:00 2023,1281.6,0
Sat Dec 30 18:00:00 2023,1256,0
Sun Dec 31 18:00:00 2023,1256.66666666667,0
Mon Jan  1 18:00:00 2024,1252,0
Tue Jan  2 18:00:00 2024,1252.66666666667,0
Wed Jan  3 18:00:00 2024,1186,0
Thu Jan  4 18:00:00 2024,1242.66666666667,0
Fri Jan  5 18:00:00 2024,1256.66666666667,0
Sat Jan  6 18:00:00 2024,1218.93333333333,0
Sun Jan  7 18:00:00 2024,1217.6,0
Mon Jan  8 18:00:00 2024,1221.06666666667,0
Tue Jan  9 18:00:00 2024,7272.8,0
Wed Jan 10 18:00:00 2024,1252.33898305085,0
Thu Jan 11 18:00:00 2024,1280,0
Fri Jan 12 18:00:00 2024,0,0
Sat Jan 13 18:00:00 2024,1252,0
Sun Jan 14 18:00:00 2024,1250.66666666667,0
Mon Jan 15 18:00:00 2024,1252,0
Tue Jan 16 18:00:00 2024,1178.8,0
Wed Jan 17 18:00:00 2024,1208.53333333333,0
Thu Jan 18 18:00:00 2024,1224.53333333333,0
Fri Jan 19 18:00:00 2024,1228,0
Sat Jan 20 18:00:00 2024,1215.46666666667,0
Sun Jan 21 18:00:00 2024,1255.40872464573,0
Mon Jan 22 18:00:00 2024,1254,0
Tue Jan 23 18:00:00 2024,1284,0
Wed Jan 24 18:00:00 2024,1204,0
Thu Jan 25 18:00:00 2024,1212,0
Fri Jan 26 18:00:00 2024,1178.8,0
Sat Jan 27 18:00:00 2024,1276.8,0
Sun Jan 28 18:00:00 2024,1281.6,0
Mon Jan 29 18:00:00 2024,1246,0
Tue Jan 30 18:00:00 2024,1228.66666666667,0
Wed Jan 31 18:00:00 2024,1234.66666666667,0
Thu Feb  1 18:00:00 2024,1247.33333333333,0
Fri Feb  2 18:00:00 2024,1546.66666666667,0
Sat Feb  3 18:00:00 2024,1281.6,0
Sun Feb  4 18:00:00 2024,1216.53333333333,0
Mon Feb  5 18:00:00 2024,0,0
Tue Feb  6 18:00:00 2024,0,0
Wed Feb  7 18:00:00 2024,0,0
Thu Feb  8 18:00:00 2024,1216.53333333333,0
Fri Feb  9 18:00:00 2024,1207.46666666667,0
Sat Feb 10 18:00:00 2024,2048,0
Sun Feb 11 18:00:00 2024,0,0
Mon Feb 12 18:00:00 2024,1473.6,0
Tue Feb 13 18:00:00 2024,1475.2,0
Wed Feb 14 18:00:00 2024,1442.66666666667,0
Thu Feb 15 18:00:00 2024,1470.58983050847,0
Fri Feb 16 18:00:00 2024,2036.66666666667,0
Sat Feb 17 18:00:00 2024,1246.66666666667,0
Sun Feb 18 18:00:00 2024,1216.53333333333,0
Mon Feb 19 18:00:00 2024,1281.6,0
Tue Feb 20 18:00:00 2024,1345.06666666667,0
Wed Feb 21 18:00:00 2024,1248,0
Thu Feb 22 18:00:00 2024,1284.8,0
Fri Feb 23 18:00:00 2024,1284.8,0
Sat Feb 24 18:00:00 2024,1281.6,0
Sun Feb 25 18:00:00 2024,1281.6,0
Mon Feb 26 18:00:00 2024,1182.4,0
Tue Feb 27 18:00:00 2024,1206.4,0
Wed Feb 28 18:00:00 2024,1181.6,0
Thu Feb 29 18:00:00 2024,1217.95254237288,0
Fri Mar  1 18:00:00 2024,1180.8,0
Sat Mar  2 18:00:00 2024,1238.33898305085,0
Sun Mar  3 18:00:00 2024,1241.33333333333,0
Mon Mar  4 18:00:00 2024,1241.33333333333,0
Tue Mar  5 18:00:00 2024,1213.06666666667,0
Wed Mar  6 18:00:00 2024,1174.4,0
Thu Mar  7 18:00:00 2024,1143.46666666667,0
Fri Mar  8 18:00:00 2024,1209.86666666667,0
Sat Mar  9 18:00:00 2024,1210.93333333333,0
Sun Mar 10 19:00:00 2024,1251.2,0
Mon Mar 11 19:00:00 2024,1246,0
Tue Mar 12 19:00:00 2024,1894.70056497175,0
Wed Mar 13 19:00:00 2024,1884.06101694915,0
Thu Mar 14 19:00:00 2024,1284.8,0
Fri Mar 15 19:00:00 2024,1276.8,0
Sat Mar 16 19:00:00 2024,1249.33333333333,0
Sun Mar 17 19:00:00 2024,1596,0
Mon Mar 18 19:00:00 2024,1650,0
Tue Mar 19 19:00:00 2024,1455.46666666667,0
Wed Mar 20 19:00:00 2024,1346.26440677966,0
Thu Mar 21 19:00:00 2024,1246,0
Fri Mar 22 19:00:00 2024,2080,0
Sat Mar 23 19:00:00 2024,0,0
Sun Mar 24 19:00:00 2024,2104,0
Mon Mar 25 19:00:00 2024,1283.2,0
Tue Mar 26 19:00:00 2024,1286.4,0
Wed Mar 27 19:00:00 2024,1283.2,0
Thu Mar 28 19:00:00 2024,1340.8,0
Fri Mar 29 19:00:00 2024,1243.00564971751,0
Sat Mar 30 19:00:00 2024,0,0
