date_time,input,output
Tue Mar  5 14:00:00 2024,0,902134.600041987
Tue Mar  5 16:00:00 2024,0,816276.899997175
Tue Mar  5 18:00:00 2024,0,950459.972277778
Tue Mar  5 20:00:00 2024,0,834782.199111111
Tue Mar  5 22:00:00 2024,0,1353868.82357407
Wed Mar  6 00:00:00 2024,0,1352841.62875926
Wed Mar  6 02:00:00 2024,0,805890.62201275
Wed Mar  6 04:00:00 2024,0,1093016.88167577
Wed Mar  6 06:00:00 2024,0,896011.158674941
Wed Mar  6 08:00:00 2024,0,1043895.72032324
Wed Mar  6 10:00:00 2024,0,952545.867517
Wed Mar  6 12:00:00 2024,0,1229401.69925957
Wed Mar  6 14:00:00 2024,0,789314.055258945
Wed Mar  6 16:00:00 2024,0,824904.242925926
Wed Mar  6 18:00:00 2024,0,1152663.96420684
Wed Mar  6 20:00:00 2024,0,996449.040414313
Wed Mar  6 22:00:00 2024,0,781355.697730697
Thu Mar  7 00:00:00 2024,0,1301276.66392532
Thu Mar  7 02:00:00 2024,0,999913.843259866
Thu Mar  7 04:00:00 2024,0,791792.662951427
Thu Mar  7 06:00:00 2024,0,954501.479797475
Thu Mar  7 08:00:00 2024,0,1110083.79071254
Thu Mar  7 10:00:00 2024,0,971057.992964481
Thu Mar  7 12:00:00 2024,0,1489153.30899718
Thu Mar  7 14:00:00 2024,0,1374630.49811394
Thu Mar  7 16:00:00 2024,0,12532039.9763889
Thu Mar  7 18:00:00 2024,0,1289924.76092593
Thu Mar  7 20:00:00 2024,0,1502241.82800121
Thu Mar  7 22:00:00 2024,0,961828.394239526
Fri Mar  8 00:00:00 2024,0,1305321.99661111
Fri Mar  8 02:00:00 2024,0,1185239.16494444
Fri Mar  8 04:00:00 2024,0,1362156.92511111
Fri Mar  8 06:00:00 2024,0,897767.895092593
Fri Mar  8 08:00:00 2024,0,898467.301117389
Fri Mar  8 10:00:00 2024,0,993046.877310055
Fri Mar  8 12:00:00 2024,0,1083957.80357256
Fri Mar  8 14:00:00 2024,0,1356980.25229265
Fri Mar  8 16:00:00 2024,0,1145380.00137401
Fri Mar  8 18:00:00 2024,0,1684504.09796296
Fri Mar  8 20:00:00 2024,0,1273178.35792593
Fri Mar  8 22:00:00 2024,0,3493986.37172756
Sat Mar  9 00:00:00 2024,0,1225695.33749466
Sat Mar  9 02:00:00 2024,0,894070.891333333
Sat Mar  9 04:00:00 2024,0,949268.33937037
Sat Mar  9 06:00:00 2024,0,894454.64175926
Sat Mar  9 08:00:00 2024,0,925296.202113936
Sat Mar  9 10:00:00 2024,0,1033389.99149718
Sat Mar  9 12:00:00 2024,0,968761.666748634
Sat Mar  9 14:00:00 2024,0,945754.227215584
Sat Mar  9 16:00:00 2024,0,912643.139850596
Sat Mar  9 18:00:00 2024,0,2954326.71583679
Sat Mar  9 20:00:00 2024,0,5514550.70293785
Sat Mar  9 22:00:00 2024,0,1367940.39934087
Sun Mar 10 00:00:00 2024,0,1009758.49356148
Sun Mar 10 03:00:00 2024,0,1000909.65378871
Sun Mar 10 05:00:00 2024,0,1084362.36747875
Sun Mar 10 07:00:00 2024,0,906277.872037038
Sun Mar 10 09:00:00 2024,0,913689.283018518
Sun Mar 10 11:00:00 2024,0,903230.396518519
Sun Mar 10 13:00:00 2024,0,906209.513041895
Sun Mar 10 15:00:00 2024,0,963158.94014078
Sun Mar 10 17:00:00 2024,0,910167.955576585
Sun Mar 10 19:00:00 2024,0,895676.43512963
Sun Mar 10 21:00:00 2024,0,2093735.26214815
Sun Mar 10 23:00:00 2024,0,4386422.85131481
Mon Mar 11 01:00:00 2024,0,1053186.72348604
Mon Mar 11 03:00:00 2024,0,936067.975865817
Mon Mar 11 05:00:00 2024,0,880698.642944445
Mon Mar 11 07:00:00 2024,0,885608.10087037
Mon Mar 11 09:00:00 2024,0,890265.939611111
Mon Mar 11 11:00:00 2024,0,1429215.8875
Mon Mar 11 13:00:00 2024,0,1892480.09025926
Mon Mar 11 15:00:00 2024,0,1025730.48478871
Mon Mar 11 17:00:00 2024,0,1380607.94798907
Mon Mar 11 19:00:00 2024,0,938812.312351852
Mon Mar 11 21:00:00 2024,0,1323680.05437675
Mon Mar 11 23:00:00 2024,0,2071712.83512325
Tue Mar 12 01:00:00 2024,0,1398196.3016527
Tue Mar 12 03:00:00 2024,0,1018795.04101396
Tue Mar 12 05:00:00 2024,0,843589.745555556
Tue Mar 12 07:00:00 2024,0,923917.499956058
Tue Mar 12 09:00:00 2024,0,884197.17920904
Tue Mar 12 11:00:00 2024,0,944759.948757062
Tue Mar 12 13:00:00 2024,0,1155502.39278154
Tue Mar 12 15:00:00 2024,0,1262912.46354614
Tue Mar 12 17:00:00 2024,0,1093351.14805131
Tue Mar 12 19:00:00 2024,0,858024.348513661
Tue Mar 12 21:00:00 2024,0,950601.854740741
Tue Mar 12 23:00:00 2024,0,1389453.07396296
Wed Mar 13 01:00:00 2024,0,890711.850523983
Wed Mar 13 03:00:00 2024,0,2098954.21326047
Wed Mar 13 05:00:00 2024,0,843542.217905282
Wed Mar 13 07:00:00 2024,0,905372.511680631
Wed Mar 13 09:00:00 2024,0,860842.243777777
Wed Mar 13 11:00:00 2024,0,1076642.435
Wed Mar 13 13:00:00 2024,0,2941568.98944444
Wed Mar 13 15:00:00 2024,0,897168.333981482
Wed Mar 13 17:00:00 2024,0,1174881.24172222
Wed Mar 13 19:00:00 2024,0,2043359.63777778
Wed Mar 13 21:00:00 2024,0,1229343.65878324
Wed Mar 13 23:00:00 2024,0,1161562.99424501
Thu Mar 14 01:00:00 2024,0,1342152.77114878
Thu Mar 14 03:00:00 2024,0,1564755.96595104
Thu Mar 14 05:00:00 2024,0,810018.032038606
Thu Mar 14 07:00:00 2024,0,809726.798240741
Thu Mar 14 09:00:00 2024,0,886701.869444444
Thu Mar 14 11:00:00 2024,0,1055878.86848148
Thu Mar 14 13:00:00 2024,0,1465334.88475141
Thu Mar 14 15:00:00 2024,0,1674077.49242938
Thu Mar 14 17:00:00 2024,0,1008104.30196736
Thu Mar 14 19:00:00 2024,0,1032474.31299575
Thu Mar 14 21:00:00 2024,0,1203378.01818944
Thu Mar 14 23:00:00 2024,0,1204517.35794444
Fri Mar 15 01:00:00 2024,0,1556850.10394444
Fri Mar 15 03:00:00 2024,0,912020.436148149
Fri Mar 15 05:00:00 2024,0,889212.98937037
Fri Mar 15 07:00:00 2024,0,896153.810777778
Fri Mar 15 09:00:00 2024,0,979253.848417451
Fri Mar 15 11:00:00 2024,0,974863.228471437
Fri Mar 15 13:00:00 2024,0,1333410.97659259
Fri Mar 15 15:00:00 2024,0,1088292.15588889
Fri Mar 15 17:00:00 2024,0,5632513.5752963
Fri Mar 15 19:00:00 2024,0,1594644.19374074
Fri Mar 15 21:00:00 2024,0,1019874.59340741
Fri Mar 15 23:00:00 2024,0,1595927.45388889
Sat Mar 16 01:00:00 2024,0,2013228.12994353
Sat Mar 16 03:00:00 2024,0,1030109.61687568
Sat Mar 16 05:00:00 2024,0,1242449.58734746
Sat Mar 16 07:00:00 2024,0,980468.130731638
Sat Mar 16 09:00:00 2024,0,812693.642990584
Sat Mar 16 11:00:00 2024,0,2769360.86814815
Sat Mar 16 13:00:00 2024,0,790582.073018519
Sat Mar 16 15:00:00 2024,0,790348.441040489
Sat Mar 16 17:00:00 2024,0,9240847.79368173
Sat Mar 16 19:00:00 2024,0,4660358.29333333
Sat Mar 16 21:00:00 2024,0,883263.750555556
Sat Mar 16 23:00:00 2024,0,2383833.4919209
Sun Mar 17 01:00:00 2024,0,2857328.0255791
Sun Mar 17 03:00:00 2024,0,692949.083055555
Sun Mar 17 05:00:00 2024,0,777403.547777778
Sun Mar 17 07:00:00 2024,0,785616.166939736
Sun Mar 17 09:00:00 2024,0,1009824.00943063
Sun Mar 17 11:00:00 2024,0,1100387.78472222
Sun Mar 17 13:00:00 2024,0,1103541.99501852
Sun Mar 17 15:00:00 2024,0,1088963.99972222
Sun Mar 17 17:00:00 2024,0,2167264.1102037
Sun Mar 17 19:00:00 2024,0,2310687.19224074
Sun Mar 17 21:00:00 2024,0,2381918.86077778
Sun Mar 17 23:00:00 2024,0,1200516.37112963
Mon Mar 18 01:00:00 2024,0,1463659.0244005
Mon Mar 18 03:00:00 2024,0,1056201.1333032
Mon Mar 18 05:00:00 2024,0,1076828.79116667
Mon Mar 18 07:00:00 2024,0,1141036.69316667
Mon Mar 18 09:00:00 2024,0,877876.709080145
Mon Mar 18 11:00:00 2024,0,1016703.95777171
Mon Mar 18 13:00:00 2024,0,883901.305185186
Mon Mar 18 15:00:00 2024,0,748282.709083182
Mon Mar 18 17:00:00 2024,0,4874561.9933983
Mon Mar 18 19:00:00 2024,0,2244218.68168367
Mon Mar 18 21:00:00 2024,0,1250018.40750152
Mon Mar 18 23:00:00 2024,0,1335936.34666667
Tue Mar 19 01:00:00 2024,0,1248994.58701579
Tue Mar 19 03:00:00 2024,0,744627.407687917
Tue Mar 19 05:00:00 2024,0,708491.459888889
Tue Mar 19 07:00:00 2024,0,829217.932888889
Tue Mar 19 09:00:00 2024,0,1313458.9542963
Tue Mar 19 11:00:00 2024,0,2617551.80985185
Tue Mar 19 13:00:00 2024,0,2248605.89744444
Tue Mar 19 15:00:00 2024,0,914065.087888889
Tue Mar 19 17:00:00 2024,0,849329.978777778
Tue Mar 19 19:00:00 2024,0,1123022.33703704
Tue Mar 19 21:00:00 2024,0,5295865.40185185
Tue Mar 19 23:00:00 2024,0,4836412.86155556
Wed Mar 20 01:00:00 2024,0,4972816.21835337
Wed Mar 20 03:00:00 2024,0,8031850.94297996
Wed Mar 20 05:00:00 2024,0,1588591.57311111
Wed Mar 20 07:00:00 2024,0,999397.867925926
Wed Mar 20 09:00:00 2024,0,897872.068296296
Wed Mar 20 11:00:00 2024,0,5903226.30511111
Wed Mar 20 13:00:00 2024,0,2068544.58205555
Wed Mar 20 15:00:00 2024,0,1168851.7537963
Wed Mar 20 17:00:00 2024,0,940636.812296296
Wed Mar 20 19:00:00 2024,0,942565.350657878
Wed Mar 20 21:00:00 2024,0,1463308.64756434
Wed Mar 20 23:00:00 2024,0,1513530.65546767
Thu Mar 21 01:00:00 2024,0,1863008.51179159
Thu Mar 21 03:00:00 2024,0,1222290.27896296
Thu Mar 21 05:00:00 2024,0,1014493.23861688
Thu Mar 21 07:00:00 2024,0,877164.209623862
Thu Mar 21 09:00:00 2024,0,884882.796185185
Thu Mar 21 11:00:00 2024,0,2173594.73333333
Thu Mar 21 13:00:00 2024,0,1467835.38675926
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,0,1502953.90285519
Sat Mar 23 13:00:00 2024,0,1183995.69918185
Sat Mar 23 15:00:00 2024,0,14692018.1066682
Sat Mar 23 17:00:00 2024,0,18281625.6534614
Sat Mar 23 19:00:00 2024,0,10094310.3650556
Sat Mar 23 21:00:00 2024,0,11284995.3847222
Sat Mar 23 23:00:00 2024,0,9792855.68812386
Sun Mar 24 01:00:00 2024,0,3709843.61789466
Sun Mar 24 03:00:00 2024,0,7595184.01157408
Sun Mar 24 05:00:00 2024,0,1123527.75685185
Sun Mar 24 07:00:00 2024,0,907162.447555555
Sun Mar 24 09:00:00 2024,0,942662.484685499
Sun Mar 24 11:00:00 2024,0,3443546.19020339
Sun Mar 24 13:00:00 2024,0,670161.324786885
Sun Mar 24 15:00:00 2024,0,741358.947905282
Sun Mar 24 17:00:00 2024,0,1024314.59130407
Sun Mar 24 19:00:00 2024,0,907228.099397363
Sun Mar 24 21:00:00 2024,0,1416875.62882863
Sun Mar 24 23:00:00 2024,0,2613420.83911111
Mon Mar 25 01:00:00 2024,0,1070953.98109981
Mon Mar 25 03:00:00 2024,0,892638.933653484
Mon Mar 25 05:00:00 2024,0,888005.048568739
Mon Mar 25 07:00:00 2024,0,888425.650732611
Mon Mar 25 09:00:00 2024,0,1107613.48444536
Mon Mar 25 11:00:00 2024,0,2464787.24453461
Mon Mar 25 13:00:00 2024,0,1579190.72245902
Mon Mar 25 15:00:00 2024,0,925236.920673042
Mon Mar 25 17:00:00 2024,0,1019760.35427778
Mon Mar 25 19:00:00 2024,0,1044555.44244444
Mon Mar 25 21:00:00 2024,0,3857322.73081967
Mon Mar 25 23:00:00 2024,0,2689724.00923588
Tue Mar 26 01:00:00 2024,0,1380711.7802081
Tue Mar 26 03:00:00 2024,0,871502.063178969
Tue Mar 26 05:00:00 2024,0,873847.549363403
Tue Mar 26 07:00:00 2024,0,866344.001527307
Tue Mar 26 09:00:00 2024,0,866031.715296296
Tue Mar 26 11:00:00 2024,0,694861.783995143
Tue Mar 26 13:00:00 2024,0,643694.808412264
Tue Mar 26 15:00:00 2024,0,742050.425518519
Tue Mar 26 17:00:00 2024,0,5285569.62747269
Tue Mar 26 19:00:00 2024,0,1375910.30919021
Tue Mar 26 21:00:00 2024,0,1012745.9633371
Tue Mar 26 23:00:00 2024,0,939581.999487759
Wed Mar 27 01:00:00 2024,0,848697.677067797
Wed Mar 27 03:00:00 2024,0,973090.516020715
Wed Mar 27 05:00:00 2024,0,1317950.00883114
Wed Mar 27 07:00:00 2024,0,831726.874592593
Wed Mar 27 09:00:00 2024,0,2165945.85216667
Wed Mar 27 11:00:00 2024,0,930629.360115819
Wed Mar 27 13:00:00 2024,0,916547.193217514
Wed Mar 27 15:00:00 2024,0,877405.158037037
Wed Mar 27 17:00:00 2024,0,996948.481796296
Wed Mar 27 19:00:00 2024,0,2924864.31245902
Wed Mar 27 21:00:00 2024,0,914582.943022465
Wed Mar 27 23:00:00 2024,0,949893.41695932
Thu Mar 28 01:00:00 2024,0,1849324.14333698
Thu Mar 28 03:00:00 2024,0,996809.241203703
Thu Mar 28 05:00:00 2024,0,1134580.9337037
Thu Mar 28 07:00:00 2024,0,1031229.41538889
Thu Mar 28 09:00:00 2024,0,1366372.40225926
Thu Mar 28 11:00:00 2024,0,1030615.66296296
Thu Mar 28 13:00:00 2024,0,1181777.43464177
Thu Mar 28 15:00:00 2024,0,1083673.27824712
Thu Mar 28 17:00:00 2024,0,1043702.70314815
Thu Mar 28 19:00:00 2024,0,1037145.71140741
Thu Mar 28 21:00:00 2024,0,1121479.09761627
Thu Mar 28 23:00:00 2024,0,2200030.15734062
Fri Mar 29 01:00:00 2024,0,1557134.80495446
Fri Mar 29 03:00:00 2024,0,972445.393273831
Fri Mar 29 05:00:00 2024,0,1108118.7242963
Fri Mar 29 07:00:00 2024,0,1194548.21174074
Fri Mar 29 09:00:00 2024,0,1222711.20637037
Fri Mar 29 11:00:00 2024,0,0
