date_time,input,output
Wed Mar 27 05:16:00 2024,27837.9809107468,43924.5637887067
Wed Mar 27 05:17:00 2024,26925.0941928313,43984.7064184496
Wed Mar 27 05:18:00 2024,44224.0537853107,47954.8453483992
Wed Mar 27 05:19:00 2024,59062.9333333333,47278.6044444444
Wed Mar 27 05:20:00 2024,40054.36,44016.8888888889
Wed Mar 27 05:21:00 2024,27619.7866666667,59665
Wed Mar 27 05:22:00 2024,59939.7244444444,72320.3288888889
Wed Mar 27 05:23:00 2024,46647.7688888889,53129.3733333333
Wed Mar 27 05:24:00 2024,36578.4088888889,65301.3333333333
Wed Mar 27 05:25:00 2024,39145.9022222222,58873.7688888889
Wed Mar 27 05:26:00 2024,32358.7555555556,46912.3111111111
Wed Mar 27 05:27:00 2024,30278.16,46879.8444444444
Wed Mar 27 05:28:00 2024,29390.1511111111,44739.2666666667
Wed Mar 27 05:29:00 2024,28087.5377777778,42209.7777777778
Wed Mar 27 05:30:00 2024,26990.7777777778,41961.5111111111
Wed Mar 27 05:31:00 2024,29262.3911111111,43970.6666666667
Wed Mar 27 05:32:00 2024,28085.6,42887.9644444444
Wed Mar 27 05:33:00 2024,31486.4488888889,55211.7333333333
Wed Mar 27 05:34:00 2024,31771.5155555556,52078.8755555556
Wed Mar 27 05:35:00 2024,30652.8977777778,46840.2311111111
Wed Mar 27 05:36:00 2024,31008.6888888889,63659.8088888889
Wed Mar 27 05:37:00 2024,34667.5327504554,70682.8730054645
Wed Mar 27 05:38:00 2024,44435.1831064185,147233.058293971
Wed Mar 27 05:39:00 2024,225113.013032015,579114.384256121
Wed Mar 27 05:40:00 2024,264874.48,575000.884444444
Wed Mar 27 05:41:00 2024,235559.973333333,696947.542222222
Wed Mar 27 05:42:00 2024,185642.373333333,1105782.73777778
Wed Mar 27 05:43:00 2024,116463.26571949,639751.869508197
Wed Mar 27 05:44:00 2024,76714.0561637492,220977.542243216
Wed Mar 27 05:45:00 2024,54972.5758945386,207150.077137476
Wed Mar 27 05:46:00 2024,302451.537777778,624022.084444444
Wed Mar 27 05:47:00 2024,294010.164444444,827433.008888889
Wed Mar 27 05:48:00 2024,140269.508342441,429985.829362477
Wed Mar 27 05:49:00 2024,97837.4112809114,163436.55722886
Wed Mar 27 05:50:00 2024,82542.0225988701,176821.284519774
Wed Mar 27 05:51:00 2024,93669.1288888889,246735.066666667
Wed Mar 27 05:52:00 2024,100419.768888889,175902.315555556
Wed Mar 27 05:53:00 2024,191132.995555556,154772.031111111
Wed Mar 27 05:54:00 2024,179252.471111111,175957.577777778
Wed Mar 27 05:55:00 2024,86809.6711111111,104487.768888889
Wed Mar 27 05:56:00 2024,116597.551111111,1005725.75111111
Wed Mar 27 05:57:00 2024,109783.031111111,646837.186666667
Wed Mar 27 05:58:00 2024,59962.3155555556,78192.1955555556
Wed Mar 27 05:59:00 2024,40586.7333333333,51531.6355555556
Wed Mar 27 06:00:00 2024,78051.4444444444,80433.3377777778
Wed Mar 27 06:01:00 2024,65539.9422222222,76797.2133333333
Wed Mar 27 06:02:00 2024,44552.7422222222,65219.84
Wed Mar 27 06:03:00 2024,68952.5022222222,64144.6666666667
Wed Mar 27 06:04:00 2024,88678.6355555555,57966.7066666667
Wed Mar 27 06:05:00 2024,83130.6177777778,70692.4133333333
Wed Mar 27 06:06:00 2024,65227.7955555556,85025.5733333333
Wed Mar 27 06:07:00 2024,48513.2085245902,82174.0083060109
Wed Mar 27 06:08:00 2024,41044.6514754098,66129.3361384335
Wed Mar 27 06:09:00 2024,46048.4204166667,73499.7997222222
Wed Mar 27 06:10:00 2024,56052.16625,73831.3825
Wed Mar 27 06:11:00 2024,74109.8133333333,116015.086666667
Wed Mar 27 06:12:00 2024,89941.6533333333,185756.146666667
Wed Mar 27 06:13:00 2024,62607.3266666667,120178.446666667
Wed Mar 27 06:14:00 2024,33959.1866666667,46413.3
Wed Mar 27 06:15:00 2024,60731.2666666667,93800.0866666667
Wed Mar 27 06:16:00 2024,98214.8485245902,215111.520983607
Wed Mar 27 06:17:00 2024,102153.49226637,216431.839807354
Wed Mar 27 06:18:00 2024,82315.0792090395,100760.29920904
Wed Mar 27 06:19:00 2024,72824.9933333333,54265.9
Wed Mar 27 06:20:00 2024,52977.4933333333,49937.3533333333
Wed Mar 27 06:21:00 2024,35768.0866666667,76622.7266666667
Wed Mar 27 06:22:00 2024,49977.7066666667,75440.2066666667
Wed Mar 27 06:23:00 2024,43204.6266666667,48074.3
Wed Mar 27 06:24:00 2024,28033.2,58369.84
Wed Mar 27 06:25:00 2024,26882.2666666667,55184.74
Wed Mar 27 06:26:00 2024,26439.5666666667,42192.36
Wed Mar 27 06:27:00 2024,31656.64,91103.4666666667
Wed Mar 27 06:28:00 2024,32641.4466666667,85986.7066666667
Wed Mar 27 06:29:00 2024,28585.82,45775.5
Wed Mar 27 06:30:00 2024,28090.9933333333,44651.68
Wed Mar 27 06:31:00 2024,32924.4,49561.62
Wed Mar 27 06:32:00 2024,30635.4933333333,46536.5266666667
Wed Mar 27 06:33:00 2024,26191.3,41049.84
Wed Mar 27 06:34:00 2024,28673.8826229508,51543.6626229508
Wed Mar 27 06:35:00 2024,29833.2421228119,52901.9698064277
Wed Mar 27 06:36:00 2024,30592.561920904,72099.4009039548
Wed Mar 27 06:37:00 2024,34617.4733333333,67118.0333333333
Wed Mar 27 06:38:00 2024,32425.5133333333,44773.1
Wed Mar 27 06:39:00 2024,30600.6081967213,58968.5429508197
Wed Mar 27 06:40:00 2024,32796.7788089284,57918.9499305363
Wed Mar 27 06:41:00 2024,30110.7729943503,44541.9671186441
Wed Mar 27 06:42:00 2024,29498.1133333333,49076.4533333333
Wed Mar 27 06:43:00 2024,30058.5466666667,47486.3333333333
Wed Mar 27 06:44:00 2024,29213.16,43944.28
Wed Mar 27 06:45:00 2024,27760.5066666667,44244.3933333333
Wed Mar 27 06:46:00 2024,41631.7,78031.4
Wed Mar 27 06:47:00 2024,171048.126666667,279788.033333333
Wed Mar 27 06:48:00 2024,303200.606666667,524930.646666667
Wed Mar 27 06:49:00 2024,216161.253333333,341369.686666667
Wed Mar 27 06:50:00 2024,84825.38,96851.1733333333
Wed Mar 27 06:51:00 2024,53887.1333333333,96688.6266666667
Wed Mar 27 06:52:00 2024,60582.2933333333,89619.8133333333
Wed Mar 27 06:53:00 2024,59311.4904918033,71659.3118032787
Wed Mar 27 06:54:00 2024,56374.4328980272,84972.974863388
Wed Mar 27 06:55:00 2024,75415.3632768362,111355.986666667
Wed Mar 27 06:56:00 2024,80494.7466666667,125550.366666667
Wed Mar 27 06:57:00 2024,137072.12,277354.013333333
Wed Mar 27 06:58:00 2024,121365.995081967,239067.526229508
Wed Mar 27 06:59:00 2024,66207.0924886542,108068.502584051
Wed Mar 27 07:00:00 2024,60312.2057627119,98530.7178531073
Wed Mar 27 07:01:00 2024,58366.3933333333,89956.36
Wed Mar 27 07:02:00 2024,170869.526666667,850191.546666667
Wed Mar 27 07:03:00 2024,149754.941311475,702588.363606557
Wed Mar 27 07:04:00 2024,52811.2063721404,68481.2808002223
Wed Mar 27 07:05:00 2024,45906.5589830508,62313.282259887
Wed Mar 27 07:06:00 2024,48685.1933333333,97782.7
Wed Mar 27 07:07:00 2024,49835.8466666667,92913.9933333333
Wed Mar 27 07:08:00 2024,64727.4666666667,233667.64
Wed Mar 27 07:09:00 2024,66232.58,218637.28
Wed Mar 27 07:10:00 2024,53863.74,73398.3
Wed Mar 27 07:11:00 2024,46210.34,58429.04
Wed Mar 27 07:12:00 2024,49613.4666666667,66272.7733333333
Wed Mar 27 07:13:00 2024,49119.2066666667,62825.94
Wed Mar 27 07:14:00 2024,38787.7133333333,54578.1
Wed Mar 27 07:15:00 2024,54442.32,79442.3133333333
Wed Mar 27 07:16:00 2024,54360.0733333333,79694.2
Wed Mar 27 07:17:00 2024,141389.752459016,215643.364590164
Wed Mar 27 07:18:00 2024,139841.954320645,191542.788404186
Wed Mar 27 07:19:00 2024,61050.4065536723,55042.9736723164
Wed Mar 27 07:20:00 2024,40788.86,46444.84
Wed Mar 27 07:21:00 2024,27488.96,55981.3333333333
Wed Mar 27 07:22:00 2024,61254.4049180328,72846.0645901639
Wed Mar 27 07:23:00 2024,57058.1007316847,59951.6562007965
Wed Mar 27 07:24:00 2024,29597.0943502825,57777.0392090396
Wed Mar 27 07:25:00 2024,29979.52,55344.64
Wed Mar 27 07:26:00 2024,27125.6733333333,42103.9133333333
Wed Mar 27 07:27:00 2024,36534.9,50150.0733333333
Wed Mar 27 07:28:00 2024,49704.7333333333,67680.6866666667
Wed Mar 27 07:29:00 2024,47672.76,226119.733333333
Wed Mar 27 07:30:00 2024,52077.6866666667,738846.98
Wed Mar 27 07:31:00 2024,43682.7866666667,530355.853333333
Wed Mar 27 07:32:00 2024,32878,78180.96
Wed Mar 27 07:33:00 2024,33425.9,54311.0066666667
Wed Mar 27 07:34:00 2024,29679.1933333333,44905.8133333333
Wed Mar 27 07:35:00 2024,27939.5,43766.0866666667
Wed Mar 27 07:36:00 2024,29839.5266666667,70117.9133333333
Wed Mar 27 07:37:00 2024,28947.5933333333,63711.5733333333
Wed Mar 27 07:38:00 2024,28975.2466666667,44795.7533333333
Wed Mar 27 07:39:00 2024,30009.0963934426,59900.5190163934
Wed Mar 27 07:40:00 2024,36607.7497082523,65022.1805316292
Wed Mar 27 07:41:00 2024,51305.7672316384,713599.620451977
Wed Mar 27 07:42:00 2024,57785.76,855883.926666667
Wed Mar 27 07:43:00 2024,44405.3333333333,268488.386666667
Wed Mar 27 07:44:00 2024,35917.0727868852,52965.3042622951
Wed Mar 27 07:45:00 2024,38156.9954617023,56006.1698619987
Wed Mar 27 07:46:00 2024,36352.6917514124,52527.3125423729
Wed Mar 27 07:47:00 2024,33786.7666666667,49664.66
Wed Mar 27 07:48:00 2024,49085.4066666667,51143.22
Wed Mar 27 07:49:00 2024,61510.8333333333,50360.4733333333
Wed Mar 27 07:50:00 2024,41873.5133333333,44070.0066666667
Wed Mar 27 07:51:00 2024,28953.06,55492.9533333333
Wed Mar 27 07:52:00 2024,51642.04,71907.32
Wed Mar 27 07:53:00 2024,52964.7266666667,70657.1
Wed Mar 27 07:54:00 2024,43932.5866666667,137603.82
Wed Mar 27 07:55:00 2024,38622.7066666667,113362.02
Wed Mar 27 07:56:00 2024,30394.3533333333,45087.6733333333
Wed Mar 27 07:57:00 2024,27762.6866666667,42750.0533333333
Wed Mar 27 07:58:00 2024,27390.5733333333,43104.22
Wed Mar 27 07:59:00 2024,29473.18,45640.1533333333
Wed Mar 27 08:00:00 2024,30438.64,46162.0066666667
Wed Mar 27 08:01:00 2024,29728.6866666667,45977.6266666667
Wed Mar 27 08:02:00 2024,30402.28,56816.4466666667
Wed Mar 27 08:03:00 2024,30149.7066666667,55642.3933333333
Wed Mar 27 08:04:00 2024,29642.6666666667,45900.4666666667
Wed Mar 27 08:05:00 2024,29608.6466666667,45212.1666666667
Wed Mar 27 08:06:00 2024,30747.8733333333,62672.74
Wed Mar 27 08:07:00 2024,30284.4933333333,72859.38
Wed Mar 27 08:08:00 2024,37908.8,59893.1333333333
Wed Mar 27 08:09:00 2024,45785.657704918,68545.9531147541
Wed Mar 27 08:10:00 2024,42492.7187922571,62528.9134389182
Wed Mar 27 08:11:00 2024,34983.0168361582,44583.5134463277
Wed Mar 27 08:12:00 2024,29205.8066666667,41644.24
Wed Mar 27 08:13:00 2024,28082.8266666667,41140.44
Wed Mar 27 08:14:00 2024,31276.7501639344,46239.8701639344
Wed Mar 27 08:15:00 2024,31262.3205705288,45877.9047513198
Wed Mar 27 08:16:00 2024,29694.1959322034,43169.8117514124
Wed Mar 27 08:17:00 2024,28282.1,42025.02
Wed Mar 27 08:18:00 2024,41875,44434.96
Wed Mar 27 08:19:00 2024,61395.6866666667,50843.3533333333
Wed Mar 27 08:20:00 2024,51152.5266666667,103068.346666667
Wed Mar 27 08:21:00 2024,32143.4533333333,101091.36
Wed Mar 27 08:22:00 2024,46631.6533333333,72014.5733333333
Wed Mar 27 08:23:00 2024,44107.4933333333,58630.1
Wed Mar 27 08:24:00 2024,28871.6933333333,56143.2
Wed Mar 27 08:25:00 2024,32782,60815.3733333333
Wed Mar 27 08:26:00 2024,31759.4866666667,49383.1866666667
Wed Mar 27 08:27:00 2024,27912.68,41944.4866666667
Wed Mar 27 08:28:00 2024,28589.2933333333,41902.2733333333
Wed Mar 27 08:29:00 2024,30323.7567213115,49302.8304918033
Wed Mar 27 08:30:00 2024,30049.2993238863,49924.0012596092
Wed Mar 27 08:31:00 2024,47334.4972881356,95911.4815819209
Wed Mar 27 08:32:00 2024,46690.5333333333,95204.7866666667
Wed Mar 27 08:33:00 2024,31840.8666666667,51351.1066666667
Wed Mar 27 08:34:00 2024,31948.5133333333,44105.1866666667
Wed Mar 27 08:35:00 2024,31378.4933333333,49669.06
Wed Mar 27 08:36:00 2024,30135.6066666667,62934.4466666667
Wed Mar 27 08:37:00 2024,32974.1533333333,74788.62
Wed Mar 27 08:38:00 2024,30169.6266666667,57625.0866666667
Wed Mar 27 08:39:00 2024,27922.6701639344,54884.5232786885
Wed Mar 27 08:40:00 2024,32931.8527739187,54444.5402241363
Wed Mar 27 08:41:00 2024,35645.6370621469,64216.1431638418
Wed Mar 27 08:42:00 2024,31160.3133333333,59460.2533333333
Wed Mar 27 08:43:00 2024,29674.6866666667,46700.7066666667
Wed Mar 27 08:44:00 2024,28752.4806557377,45150.6036065574
Wed Mar 27 08:45:00 2024,27855.6913216634,41542.4875798833
Wed Mar 27 08:46:00 2024,27155.1213559322,40500.835480226
Wed Mar 27 08:47:00 2024,30966.7133333333,208555.68
Wed Mar 27 08:48:00 2024,49210.5333333333,183443.373333333
Wed Mar 27 08:49:00 2024,70813.9666666667,56490.5733333333
Wed Mar 27 08:50:00 2024,50481.2439344262,51210.6459016393
Wed Mar 27 08:51:00 2024,33608.8597943873,86449.7416689821
Wed Mar 27 08:52:00 2024,56186.0496045198,100896.772429379
Wed Mar 27 08:53:00 2024,47837.34,61418.76
Wed Mar 27 08:54:00 2024,32666.3466666667,63351.0133333333
Wed Mar 27 08:55:00 2024,31428.1666666667,58896.06
Wed Mar 27 08:56:00 2024,28271.32,43839.7333333333
Wed Mar 27 08:57:00 2024,28575.1866666667,44269.7866666667
Wed Mar 27 08:58:00 2024,26949.6333333333,42293.5533333333
Wed Mar 27 08:59:00 2024,27773.56,45903.9133333333
Wed Mar 27 09:00:00 2024,29939.9866666667,48934.0133333333
Wed Mar 27 09:01:00 2024,35226.46,61064.9866666667
Wed Mar 27 09:02:00 2024,34453.9,68048.7333333333
Wed Mar 27 09:03:00 2024,28997.54,52499.6
Wed Mar 27 09:04:00 2024,27231.6527868852,42363.7740983607
Wed Mar 27 09:05:00 2024,31725.8722978605,51803.0402519218
Wed Mar 27 09:06:00 2024,32100.3682485876,63775.5123163842
Wed Mar 27 09:07:00 2024,30809.8066666667,70618.5933333333
Wed Mar 27 09:08:00 2024,29285.6533333333,56381.1866666667
Wed Mar 27 09:09:00 2024,38118.2754098361,57996.3603278688
Wed Mar 27 09:10:00 2024,42684.9991664351,59006.358655182
Wed Mar 27 09:11:00 2024,32915.1787570621,45274.0210169492
Wed Mar 27 09:12:00 2024,28076.4666666667,51058.24
Wed Mar 27 09:13:00 2024,27723.42,49743.4466666667
Wed Mar 27 09:14:00 2024,27140.9533333333,42330.5866666667
Wed Mar 27 09:15:00 2024,30809.52,44829.8466666667
Wed Mar 27 09:16:00 2024,30122.1133333333,43549.86
Wed Mar 27 09:17:00 2024,27422.1266666667,41126.9533333333
Wed Mar 27 09:18:00 2024,47999.0866666667,63997.7933333333
Wed Mar 27 09:19:00 2024,59487.3666666667,62295.9733333333
Wed Mar 27 09:20:00 2024,44132.3468852459,50401.6154098361
Wed Mar 27 09:21:00 2024,31738.2323237936,61583.3946466611
Wed Mar 27 09:22:00 2024,46070.8407909605,70213.7832768362
Wed Mar 27 09:23:00 2024,43690.5666666667,54908.8333333333
Wed Mar 27 09:24:00 2024,29530.9866666667,54534.2466666667
Wed Mar 27 09:25:00 2024,27878.88,51958.7666666667
Wed Mar 27 09:26:00 2024,28929.1866666667,43017.1733333333
Wed Mar 27 09:27:00 2024,29250.5333333333,43994.88
Wed Mar 27 09:28:00 2024,26565.88,41571.36
Wed Mar 27 09:29:00 2024,26523.8466666667,41621.56
Wed Mar 27 09:30:00 2024,37201.0333333333,46442.9066666667
Wed Mar 27 09:31:00 2024,34864.1206557377,45897.757704918
Wed Mar 27 09:32:00 2024,26834.5387792905,42739.6250069464
Wed Mar 27 09:33:00 2024,27699.0205649717,42504.7972881356
Wed Mar 27 09:34:00 2024,27240.3933333333,41426.5
Wed Mar 27 09:35:00 2024,26825.1066666667,41557.9933333333
Wed Mar 27 09:36:00 2024,27498.3133333333,55491.2733333333
Wed Mar 27 09:37:00 2024,28706.8524590164,65892.0580327869
Wed Mar 27 09:38:00 2024,29370.3430212096,54303.5610632583
Wed Mar 27 09:39:00 2024,29202.9578531073,56878.8742372881
Wed Mar 27 09:40:00 2024,33338.52,55023.06
Wed Mar 27 09:41:00 2024,31574.9666666667,43227.82
Wed Mar 27 09:42:00 2024,33130.5733333333,48036.6466666667
Wed Mar 27 09:43:00 2024,35750.1533333333,49298.4266666667
Wed Mar 27 09:44:00 2024,30621.2666666667,44919.8333333333
Wed Mar 27 09:45:00 2024,26828.1333333333,43656.04
Wed Mar 27 09:46:00 2024,27057.3,42419.16
Wed Mar 27 09:47:00 2024,27060.1066666667,40335.5466666667
Wed Mar 27 09:48:00 2024,42574.5533333333,41978.76
Wed Mar 27 09:49:00 2024,63783.7,45511.4866666667
Wed Mar 27 09:50:00 2024,46000.9514754098,43899.5344262295
Wed Mar 27 09:51:00 2024,28547.2625358896,57213.4215059739
Wed Mar 27 09:52:00 2024,47444.9859887006,71418.7307344633
Wed Mar 27 09:53:00 2024,42496.2066666667,56342.0133333333
Wed Mar 27 09:54:00 2024,28812.2066666667,60729.5866666667
Wed Mar 27 09:55:00 2024,36237.8933333333,58146.02
Wed Mar 27 09:56:00 2024,35476.7066666667,44335.04
Wed Mar 27 09:57:00 2024,28914.1466666667,43480.62
Wed Mar 27 09:58:00 2024,27038.4333333333,42169.9
Wed Mar 27 09:59:00 2024,28147.46,43254.2466666667
Wed Mar 27 10:00:00 2024,28618.68,43030.7733333333
Wed Mar 27 10:01:00 2024,28643.1416393443,44609.1406557377
Wed Mar 27 10:02:00 2024,29965.8678521812,45581.2958414374
Wed Mar 27 10:03:00 2024,31036.7838418079,45507.9768361582
Wed Mar 27 10:04:00 2024,28946.82,43264.2066666667
Wed Mar 27 10:05:00 2024,26975,41627.8666666667
Wed Mar 27 10:06:00 2024,28703.1466666667,57255.8666666667
Wed Mar 27 10:07:00 2024,28311.88,67249.62
Wed Mar 27 10:08:00 2024,26936.52,53195.5333333333
Wed Mar 27 10:09:00 2024,62628.3133333333,96425.5333333333
Wed Mar 27 10:10:00 2024,64473.2733333333,92857.9133333333
Wed Mar 27 10:11:00 2024,44384.68,52291.5933333333
Wed Mar 27 10:12:00 2024,35344.4133333333,45334.4333333333
Wed Mar 27 10:13:00 2024,27174.0933333333,41403.68
Wed Mar 27 10:14:00 2024,26948.3666666667,41764.06
Wed Mar 27 10:15:00 2024,26166.2580327869,41836.06
Wed Mar 27 10:16:00 2024,26450.5260350097,41448.6508474576
Wed Mar 27 10:17:00 2024,27022.2359322034,40515.8624858757
Wed Mar 27 10:18:00 2024,47106.7,44367.92
Wed Mar 27 10:19:00 2024,68356.0733333333,49321.24
Wed Mar 27 10:20:00 2024,47338.9333333333,47738.24
Wed Mar 27 10:21:00 2024,27454.4266666667,57483.7533333333
Wed Mar 27 10:22:00 2024,46477.94,70674.0466666667
Wed Mar 27 10:23:00 2024,43530.0133333333,56729.6266666667
Wed Mar 27 10:24:00 2024,27464.6133333333,55048.1333333333
Wed Mar 27 10:25:00 2024,27053.5466666667,54485.3666666667
Wed Mar 27 10:26:00 2024,29443.5866666667,44529.6133333333
Wed Mar 27 10:27:00 2024,29853.3333333333,44841.5133333333
Wed Mar 27 10:28:00 2024,28837.0866666667,45961.5266666667
Wed Mar 27 10:29:00 2024,28309.9508196721,43968.4432786885
Wed Mar 27 10:30:00 2024,27445.3339260906,43007.7763823284
Wed Mar 27 10:31:00 2024,27487.1952542373,47300.2336723164
Wed Mar 27 10:32:00 2024,28723.6466666667,45712.8533333333
Wed Mar 27 10:33:00 2024,28140.6,42098.66
Wed Mar 27 10:34:00 2024,26643.34,42351.52
Wed Mar 27 10:35:00 2024,27071.04,42896.0066666667
Wed Mar 27 10:36:00 2024,28291.3733333333,56243.4733333333
Wed Mar 27 10:37:00 2024,32539.0066666667,70065.5333333333
Wed Mar 27 10:38:00 2024,30414.6133333333,55685.3133333333
Wed Mar 27 10:39:00 2024,29079.5819672131,59307.4386885246
Wed Mar 27 10:40:00 2024,34381.8897841993,60457.1868481986
Wed Mar 27 10:41:00 2024,33908.7015819209,48245.3944632768
Wed Mar 27 10:42:00 2024,28210.88,42547.7666666667
Wed Mar 27 10:43:00 2024,26375.76,40342.68
Wed Mar 27 10:44:00 2024,27957.7333333333,43783.0866666667
Wed Mar 27 10:45:00 2024,27945.24,43616.2733333333
Wed Mar 27 10:46:00 2024,27775.9466666667,41891.7133333333
Wed Mar 27 10:47:00 2024,27491.7466666667,45094.5466666667
Wed Mar 27 10:48:00 2024,42520.66,46800.8466666667
Wed Mar 27 10:49:00 2024,66855.0533333333,49184.5666666667
Wed Mar 27 10:50:00 2024,48504.1933333333,45847.0466666667
Wed Mar 27 10:51:00 2024,27097.8,54999.0866666667
Wed Mar 27 10:52:00 2024,59383.84,76797.4733333333
Wed Mar 27 10:53:00 2024,54004.0533333333,62456.8933333333
Wed Mar 27 10:54:00 2024,28499.0066666667,55899.18
Wed Mar 27 10:55:00 2024,28173.4666666667,52980.44
Wed Mar 27 10:56:00 2024,27754.8333333333,42353.28
Wed Mar 27 10:57:00 2024,27514.0866666667,41786.6333333333
Wed Mar 27 10:58:00 2024,27683.4466666667,41260.9666666667
Wed Mar 27 10:59:00 2024,28235.08,42507.7866666667
Wed Mar 27 11:00:00 2024,27808.9933333333,43451.96
Wed Mar 27 11:01:00 2024,27962.3,43880.64
Wed Mar 27 11:02:00 2024,27116.2219672131,42396.4055737705
Wed Mar 27 11:03:00 2024,27833.2615356117,44385.0056126702
Wed Mar 27 11:04:00 2024,29518.1498305085,45748.7088135593
Wed Mar 27 11:05:00 2024,27460.9466666667,41699.1533333333
Wed Mar 27 11:06:00 2024,26673.22,53784.1666666667
Wed Mar 27 11:07:00 2024,27395.04,66245.58
Wed Mar 27 11:08:00 2024,26541.1666666667,52846.4133333333
Wed Mar 27 11:09:00 2024,27265.52,55864.2933333333
Wed Mar 27 11:10:00 2024,42064.5666666667,57244.36
Wed Mar 27 11:11:00 2024,40439.6,47179.44
Wed Mar 27 11:12:00 2024,29714.4933333333,47204.0266666667
Wed Mar 27 11:13:00 2024,28255.0333333333,47127.6933333333
Wed Mar 27 11:14:00 2024,30722.56,44848.66
Wed Mar 27 11:15:00 2024,31000.78,43170.1866666667
Wed Mar 27 11:16:00 2024,28570.8,41688.9666666667
Wed Mar 27 11:17:00 2024,28460.82,42865.7933333333
Wed Mar 27 11:18:00 2024,48053.3,47413.06
Wed Mar 27 11:19:00 2024,67633.1466666667,49188.8466666667
Wed Mar 27 11:20:00 2024,46384.86,45380.6333333333
Wed Mar 27 11:21:00 2024,28066.32,57404.8266666667
Wed Mar 27 11:22:00 2024,47443.5866666667,72907.2
Wed Mar 27 11:23:00 2024,43475.36,58591.4066666667
Wed Mar 27 11:24:00 2024,27944.6533333333,57071.18
Wed Mar 27 11:25:00 2024,28022.3466666667,54990.8466666667
Wed Mar 27 11:26:00 2024,27013.02,42015.8866666667
Wed Mar 27 11:27:00 2024,26575.88,41464.8466666667
Wed Mar 27 11:28:00 2024,26670.1133333333,42201.8
Wed Mar 27 11:29:00 2024,26446.4760655738,40835.9675409836
Wed Mar 27 11:30:00 2024,26844.7808835788,43123.9485042141
Wed Mar 27 11:31:00 2024,28289.0030508475,45756.9172881356
Wed Mar 27 11:32:00 2024,27089.18,42398.78
Wed Mar 27 11:33:00 2024,33499.92,43515.5733333333
Wed Mar 27 11:34:00 2024,34853.0333333333,46652.6466666667
Wed Mar 27 11:35:00 2024,30011.4666666667,45147.56
Wed Mar 27 11:36:00 2024,28648.3066666667,56331.7
Wed Mar 27 11:37:00 2024,27576.84,66298.96
Wed Mar 27 11:38:00 2024,29145.8533333333,55132.02
Wed Mar 27 11:39:00 2024,80902.573442623,61476.5980327869
Wed Mar 27 11:40:00 2024,78007.4643351548,59571.7753005464
Wed Mar 27 11:41:00 2024,34846.9066666667,45287.7511111111
Wed Mar 27 11:42:00 2024,28631.5911111111,44422.9955555556
Wed Mar 27 11:43:00 2024,26684.8355555556,43692.2844444444
Wed Mar 27 11:44:00 2024,26403.2088888889,43263.3066666667
Wed Mar 27 11:45:00 2024,26103.92,42406.4088888889
Wed Mar 27 11:46:00 2024,26055.3777777778,40265.3511111111
Wed Mar 27 11:47:00 2024,26389.4311111111,40152.1688888889
Wed Mar 27 11:48:00 2024,40309.84,42872.6222222222
Wed Mar 27 11:49:00 2024,60235.5911111111,51992.4622222222
Wed Mar 27 11:50:00 2024,45632.7288888889,49811.3066666667
Wed Mar 27 11:51:00 2024,28889.3155555556,107847.875555556
Wed Mar 27 11:52:00 2024,49548.7733333333,115558.551111111
Wed Mar 27 11:53:00 2024,46565.8133333333,58255.0133333333
Wed Mar 27 11:54:00 2024,29701.9629872495,58184.6012386157
Wed Mar 27 11:55:00 2024,46618.8639807354,257742.465277392
Wed Mar 27 11:56:00 2024,47845.3508097928,243389.022372881
Wed Mar 27 11:57:00 2024,32588.56,59349.5022222222
Wed Mar 27 11:58:00 2024,30867.7066666667,43978.64
Wed Mar 27 11:59:00 2024,35668.7111111111,46183.1733333333
Wed Mar 27 12:00:00 2024,34031.5733333333,44838.6577777778
Wed Mar 27 12:01:00 2024,31218.5866666667,44485.0044444444
Wed Mar 27 12:02:00 2024,38860.8,54248.8
Wed Mar 27 12:03:00 2024,35917.6355555556,50231.1733333333
Wed Mar 27 12:04:00 2024,30829.0222222222,41694.2044444444
Wed Mar 27 12:05:00 2024,31474.6577777778,46729.4844444444
Wed Mar 27 12:06:00 2024,28937.4044444444,58654.8622222222
Wed Mar 27 12:07:00 2024,28068.3733333333,66008.2666666667
Wed Mar 27 12:08:00 2024,31572.16,56030.9511111111
Wed Mar 27 12:09:00 2024,48584.5422222222,65816.48
Wed Mar 27 12:10:00 2024,46073.149143898,62114.7943169399
Wed Mar 27 12:11:00 2024,34743.2469389645,45891.2567565064
Wed Mar 27 12:12:00 2024,31821.1416949153,46405.7178154426
Wed Mar 27 12:13:00 2024,31363.1555555556,52440.2666666667
Wed Mar 27 12:14:00 2024,40477.8577777778,53317.3955555556
Wed Mar 27 12:15:00 2024,37763.1822222222,51138.1688888889
Wed Mar 27 12:16:00 2024,29688.5333333333,50406.3644444444
Wed Mar 27 12:17:00 2024,29803.8577777778,53255.0133333333
Wed Mar 27 12:18:00 2024,40914.3644444444,55736.5688888889
Wed Mar 27 12:19:00 2024,52733.8844444444,52069.9911111111
Wed Mar 27 12:20:00 2024,39565.5583242259,46662.3406921676
Wed Mar 27 12:21:00 2024,28516.4938038344,57145.5036769473
Wed Mar 27 12:22:00 2024,43394.0278719397,71519.4889642185
Wed Mar 27 12:23:00 2024,41294.2666666667,57861.3777777778
Wed Mar 27 12:24:00 2024,32019.2355555556,62705.7333333333
Wed Mar 27 12:25:00 2024,31933.5733333333,64557.4488888889
