date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Thu Feb 29 10:00:00 2024,20044429.3333333,55594586.4
Thu Feb 29 12:00:00 2024,20047449.6,55594597.8666667
Thu Feb 29 14:00:00 2024,20044732,55594219.2
Thu Feb 29 16:00:00 2024,20044908.8,55594548.5333333
Thu Feb 29 18:00:00 2024,20044402.2666667,55594501.9333333
Thu Feb 29 20:00:00 2024,20044456.8,55594654.8666667
Thu Feb 29 22:00:00 2024,20044408,55594628
Fri Mar  1 00:00:00 2024,20044425.6666667,55594676.2666667
Fri Mar  1 02:00:00 2024,20044455.6666667,55594561.0666667
Fri Mar  1 04:00:00 2024,20051083.7333333,55594904.4666667
Fri Mar  1 06:00:00 2024,20045633.6666667,55593302.6
Fri Mar  1 08:00:00 2024,20045522.2,55595331.3333333
Fri Mar  1 10:00:00 2024,20045077.8666667,55594650.0666667
Fri Mar  1 12:00:00 2024,20047866.4,55593947.2
Fri Mar  1 14:00:00 2024,20045016,55593985.8
Fri Mar  1 16:00:00 2024,20044973.8,55594688.4
Fri Mar  1 18:00:00 2024,20044484.4,55594595.6
Fri Mar  1 20:00:00 2024,20044323.6666667,55594656.6666667
Fri Mar  1 22:00:00 2024,20044327,55594684
Sat Mar  2 00:00:00 2024,20044301.3333333,55594670.3333333
Sat Mar  2 02:00:00 2024,20044418.3333333,55594638.2
Sat Mar  2 04:00:00 2024,20044219.2,55594698.6
Sat Mar  2 06:00:00 2024,20049003,55594623.4
Sat Mar  2 08:00:00 2024,20044310.2,55595342
Sat Mar  2 10:00:00 2024,20047847.2,55594585.6
Sat Mar  2 12:00:00 2024,20044327.8,55594639.6
Sat Mar  2 14:00:00 2024,20044315.4,55594605.4
Sat Mar  2 16:00:00 2024,20044322.2,55594609.2
Sat Mar  2 18:00:00 2024,20050824.6,55594640.8
Sat Mar  2 20:00:00 2024,20045531.6,55594678.2
Sat Mar  2 22:00:00 2024,20044770.8,55594181.2
Sun Mar  3 00:00:00 2024,20044815.8,55594557.4
Sun Mar  3 02:00:00 2024,20044387.8,55594549.2
Sun Mar  3 04:00:00 2024,20044397.0666667,55594659
Sun Mar  3 06:00:00 2024,20044459.2,55594590.9333333
Sun Mar  3 08:00:00 2024,20044344.5333333,55595264.8
Sun Mar  3 10:00:00 2024,20047941.2,55594566.6
Sun Mar  3 12:00:00 2024,20044340.8,55594619.6
Sun Mar  3 14:00:00 2024,20049241.2,55594633.8666667
Sun Mar  3 16:00:00 2024,20044302.6666667,55594622
Sun Mar  3 18:00:00 2024,20044289.3333333,55594617.3333333
Sun Mar  3 20:00:00 2024,20047982.8,55594730.8
Sun Mar  3 22:00:00 2024,20044395.2,55594623.3333333
Mon Mar  4 00:00:00 2024,20044317.4666667,55594644
Mon Mar  4 02:00:00 2024,20044500.5333333,55594596.6666667
Mon Mar  4 04:00:00 2024,20044415.3333333,55594543.4666667
Mon Mar  4 06:00:00 2024,20044484.8,55594539.0666667
Mon Mar  4 08:00:00 2024,20044403.3333333,55595343.3333333
Mon Mar  4 10:00:00 2024,20044416.8,55594548.2
Mon Mar  4 12:00:00 2024,20050421.8666667,55595088
Mon Mar  4 14:00:00 2024,20045138.1333333,55595159.7333333
Mon Mar  4 16:00:00 2024,20043811.6,55595134.9333333
Mon Mar  4 18:00:00 2024,20046585,55595005.1333333
Mon Mar  4 20:00:00 2024,20044035.8,55595026.8
Mon Mar  4 22:00:00 2024,20051758,55595020
Tue Mar  5 00:00:00 2024,20053503.7333333,55592422
Tue Mar  5 02:00:00 2024,20046938,55592056.5333333
Tue Mar  5 04:00:00 2024,20046892.8,55592097.3333333
Tue Mar  5 06:00:00 2024,20046978.6666667,55592060
Tue Mar  5 08:00:00 2024,20046940,55592749.8666667
Tue Mar  5 10:00:00 2024,20046910.4,55592035.2
Tue Mar  5 12:00:00 2024,20049650.1333333,55592497.6
Tue Mar  5 14:00:00 2024,20046458.4,55592523.4666667
Tue Mar  5 16:00:00 2024,20046517.3333333,55592511.2
Tue Mar  5 18:00:00 2024,20046543.7333333,55592506.1333333
Tue Mar  5 20:00:00 2024,20046481.6,55592473.6
Tue Mar  5 22:00:00 2024,20046538.4,55592572.2666667
Wed Mar  6 00:00:00 2024,20046641,55592512.8
Wed Mar  6 02:00:00 2024,20046550.2,55592557.2666667
Wed Mar  6 04:00:00 2024,20051721.6666667,55592581.6666667
Wed Mar  6 06:00:00 2024,20046366.0666667,55592573.4
Wed Mar  6 08:00:00 2024,20046476.3333333,55593251.4666667
Wed Mar  6 10:00:00 2024,20051807.8666667,55592524.9333333
Wed Mar  6 12:00:00 2024,20046561.6,55592494.8666667
Wed Mar  6 14:00:00 2024,20046465.0666667,55592520.2666667
Wed Mar  6 16:00:00 2024,20046544.7333333,55592482.6666667
Wed Mar  6 18:00:00 2024,20046497.5333333,55593692.5333333
Wed Mar  6 20:00:00 2024,20050395.9333333,55593865.2
Wed Mar  6 22:00:00 2024,20050567.8666667,55593844.2
Thu Mar  7 00:00:00 2024,20045141.2666667,55593746.0666667
Thu Mar  7 02:00:00 2024,20045242.2666667,55593697.3333333
Thu Mar  7 04:00:00 2024,20045274,55594144.3333333
Thu Mar  7 06:00:00 2024,20045377.2666667,55593784.3333333
Thu Mar  7 08:00:00 2024,20045237.6666667,55594496.1333333
Thu Mar  7 10:00:00 2024,20051047.6,55593795.6666667
Thu Mar  7 12:00:00 2024,20046398.6,55593221.2
Thu Mar  7 14:00:00 2024,20046372.8,55592606
Thu Mar  7 16:00:00 2024,20046237.2,55593191.2
Thu Mar  7 18:00:00 2024,20049679.6,55592830.2
Thu Mar  7 20:00:00 2024,20051439.8666667,55592798.5333333
Thu Mar  7 22:00:00 2024,20046251,55593176.1333333
Fri Mar  8 00:00:00 2024,20045823,55593256
Fri Mar  8 02:00:00 2024,20050979.8,55593148
Fri Mar  8 04:00:00 2024,20045808,55593154.6
Fri Mar  8 06:00:00 2024,20045753,55593275.8
Fri Mar  8 08:00:00 2024,20045775.6,55593926.8
Fri Mar  8 10:00:00 2024,20045718.8,55593239.2
Fri Mar  8 12:00:00 2024,20052317.3333333,55597241.8666667
Fri Mar  8 14:00:00 2024,20045835.6,55593155.2
Fri Mar  8 16:00:00 2024,20045789.7333333,55593293.2
Fri Mar  8 18:00:00 2024,20051067.0666667,55593132.5333333
Fri Mar  8 20:00:00 2024,20050774.4,55593216.9333333
Fri Mar  8 22:00:00 2024,20045888.9333333,55593101.4666667
Sat Mar  9 00:00:00 2024,20045889.3333333,55593178.8
Sat Mar  9 02:00:00 2024,20045858,55593099.4666667
Sat Mar  9 04:00:00 2024,20045850.2666667,55593188.3333333
Sat Mar  9 06:00:00 2024,20045826.6666667,55593153.6666667
Sat Mar  9 08:00:00 2024,20045772,55593892
Sat Mar  9 10:00:00 2024,20045764.9333333,55593195.0666667
Sat Mar  9 12:00:00 2024,20051099.4666667,55593656.5333333
Sat Mar  9 14:00:00 2024,20045861.6,55593226.1333333
Sat Mar  9 16:00:00 2024,20045792.5333333,55593199.4666667
Sat Mar  9 18:00:00 2024,20045678.6666667,55593227.2
Sat Mar  9 20:00:00 2024,20049099.4666667,55593166.9333333
Sat Mar  9 22:00:00 2024,20052418.1333333,55593138.6666667
Sun Mar 10 00:00:00 2024,20051330.9333333,55593102.9333333
Sun Mar 10 03:00:00 2024,20050995.6666667,55593769.3333333
Sun Mar 10 05:00:00 2024,20050221,55593253
Sun Mar 10 07:00:00 2024,20053584,55593207.6666667
Sun Mar 10 09:00:00 2024,20045777.3333333,55593951
Sun Mar 10 11:00:00 2024,20045783.9333333,55593136
Sun Mar 10 13:00:00 2024,20045758,55593191.8666667
Sun Mar 10 15:00:00 2024,20045835.6666667,55593170.3333333
Sun Mar 10 17:00:00 2024,20045786.1333333,55593220.0666667
Sun Mar 10 19:00:00 2024,20045822.4,55593155.0666667
Sun Mar 10 21:00:00 2024,20051187.4666667,55593639.0666667
Sun Mar 10 23:00:00 2024,20047830.2666667,55594360.1333333
Mon Mar 11 01:00:00 2024,20044487.7333333,55594499
Mon Mar 11 03:00:00 2024,20044645.9333333,55594416.2
Mon Mar 11 05:00:00 2024,20044639.2,55594482.8666667
Mon Mar 11 07:00:00 2024,20044646.8,55594446.3333333
Mon Mar 11 09:00:00 2024,20045329.6,55595123.9333333
Mon Mar 11 11:00:00 2024,20051090.2666667,55594473.4666667
Mon Mar 11 13:00:00 2024,20050505.2,55595001.8
Mon Mar 11 15:00:00 2024,20045304.8,55595018.2666667
Mon Mar 11 17:00:00 2024,20050513.4,55595025.2666667
Mon Mar 11 19:00:00 2024,20051740.5333333,55593639.0666667
Mon Mar 11 21:00:00 2024,20051792.9333333,55593703.4666667
Mon Mar 11 23:00:00 2024,20053043.2,55593732.3333333
Tue Mar 12 01:00:00 2024,20045277.7333333,55593810.4666667
Tue Mar 12 03:00:00 2024,20045284.6,55593734.2
Tue Mar 12 05:00:00 2024,20045277.6666667,55593827.3333333
Tue Mar 12 07:00:00 2024,20050606.5333333,55593743
Tue Mar 12 09:00:00 2024,20045650.1333333,55593830.6666667
Tue Mar 12 11:00:00 2024,20045503.3333333,55593736.2666667
Tue Mar 12 13:00:00 2024,20045313.7333333,55593682.6666667
Tue Mar 12 15:00:00 2024,20050536.2666667,55593633.3333333
Tue Mar 12 17:00:00 2024,20045316.9333333,55593632.8
Tue Mar 12 19:00:00 2024,20045400.1333333,55593613.6
Tue Mar 12 21:00:00 2024,20049020.9333333,55593762.6666667
Tue Mar 12 23:00:00 2024,20045297.3333333,55593651.4666667
Wed Mar 13 01:00:00 2024,20045321.6,55593614
Wed Mar 13 03:00:00 2024,20045304,55594977.0666667
Wed Mar 13 05:00:00 2024,20044052.9333333,55594949.3333333
Wed Mar 13 07:00:00 2024,20044015.8666667,55594932
Wed Mar 13 09:00:00 2024,20049338,55595655.0666667
Wed Mar 13 11:00:00 2024,20044132,55594913
Wed Mar 13 13:00:00 2024,20044014.3333333,55594907
Wed Mar 13 15:00:00 2024,20044062.6666667,55594950.3333333
Wed Mar 13 17:00:00 2024,20044113.6,55594880.8
Wed Mar 13 19:00:00 2024,20050689.6,55594919.2
Wed Mar 13 21:00:00 2024,20047817.6,55594940.8
Wed Mar 13 23:00:00 2024,20050545.6,55594893.6
Thu Mar 14 01:00:00 2024,20044068,55594913.6
Thu Mar 14 03:00:00 2024,20044026.4,55594915
Thu Mar 14 05:00:00 2024,20043958.3333333,55594984.6666667
Thu Mar 14 07:00:00 2024,20044048,55594957
Thu Mar 14 09:00:00 2024,20049268.3333333,55595559
Thu Mar 14 11:00:00 2024,20050816.1333333,55594988.2666667
Thu Mar 14 13:00:00 2024,20051052.6666667,55594442.2666667
Thu Mar 14 15:00:00 2024,20045277.8666667,55594419.2
Thu Mar 14 17:00:00 2024,20050555.6,55593761.2
Thu Mar 14 19:00:00 2024,20045162.8,55593785.8666667
Thu Mar 14 21:00:00 2024,20045198.4,55593788.6666667
Thu Mar 14 23:00:00 2024,20051567.3333333,55594335
Fri Mar 15 01:00:00 2024,20049720.6666667,55594402.1333333
Fri Mar 15 03:00:00 2024,20044607.6,55594376
Fri Mar 15 05:00:00 2024,20044701.7333333,55594349.2
Fri Mar 15 07:00:00 2024,20044662.8,55594274.6666667
Fri Mar 15 09:00:00 2024,20050016,55595034.6666667
Fri Mar 15 11:00:00 2024,20044632.3333333,55594357
Fri Mar 15 13:00:00 2024,20044556.6666667,55594471.0666667
Fri Mar 15 15:00:00 2024,20044524.2666667,55594425.3333333
Fri Mar 15 17:00:00 2024,20051549.3333333,55594448.8
Fri Mar 15 19:00:00 2024,20046282.5333333,55592683.3333333
Fri Mar 15 21:00:00 2024,20052861.2,55593788.2666667
Fri Mar 15 23:00:00 2024,20048104,55594451.7333333
Sat Mar 16 01:00:00 2024,20045035,55594360.4
Sat Mar 16 03:00:00 2024,20045071.8,55593874
Sat Mar 16 05:00:00 2024,20045138.6,55594394
Sat Mar 16 07:00:00 2024,20044658.4,55594355.2
Sat Mar 16 09:00:00 2024,20044531,55595261.2
Sat Mar 16 11:00:00 2024,20045024.2666667,55594453.0666667
Sat Mar 16 13:00:00 2024,20045178.4,55593888.2666667
Sat Mar 16 15:00:00 2024,20044970,55594366
Sat Mar 16 17:00:00 2024,20051141,55594409
Sat Mar 16 19:00:00 2024,20051758,55594312
Sat Mar 16 21:00:00 2024,20045268,55594299
Sat Mar 16 23:00:00 2024,20049465,55594334
Sun Mar 17 01:00:00 2024,20044567,55594372
Sun Mar 17 03:00:00 2024,20044703,55594376
Sun Mar 17 05:00:00 2024,20044768,55594360
Sun Mar 17 07:00:00 2024,20044521,55594557
Sun Mar 17 09:00:00 2024,20044645,55595089
Sun Mar 17 11:00:00 2024,20044781.5333333,55594384.8666667
Sun Mar 17 13:00:00 2024,20044576.6666667,55594439.0666667
Sun Mar 17 15:00:00 2024,20046846.2666667,55594496.4
Sun Mar 17 17:00:00 2024,20044514.4,55594435.8
Sun Mar 17 19:00:00 2024,20044650.2,55594400.5333333
Sun Mar 17 21:00:00 2024,20050392,55594247.1333333
Sun Mar 17 23:00:00 2024,20051721,55593810.2
Mon Mar 18 01:00:00 2024,20045130.6666667,55593925.0666667
Mon Mar 18 03:00:00 2024,20050497.6,55594422.1333333
Mon Mar 18 05:00:00 2024,20045113.2,55593813.8666667
Mon Mar 18 07:00:00 2024,20045197.8666667,55593760
Mon Mar 18 09:00:00 2024,20045217.8,55594398.6
Mon Mar 18 11:00:00 2024,20044703.4666667,55594394.8
Mon Mar 18 13:00:00 2024,20051784.6,55594385.4666667
Mon Mar 18 15:00:00 2024,20050326.4,55594445
Mon Mar 18 17:00:00 2024,20051178,55594399.6
Mon Mar 18 19:00:00 2024,20051133.8666667,55593106
Mon Mar 18 21:00:00 2024,20045762.9333333,55593229.0666667
Mon Mar 18 23:00:00 2024,20052951.2,55593134.1333333
Tue Mar 19 01:00:00 2024,20046390.5333333,55592640
Tue Mar 19 03:00:00 2024,20051819.2,55592698.9333333
Tue Mar 19 05:00:00 2024,20052954.8,55591269.2
Tue Mar 19 07:00:00 2024,20047708.8,55591269.8666667
Tue Mar 19 09:00:00 2024,20047663.7333333,55592703.0666667
Tue Mar 19 11:00:00 2024,20049999.3333333,55593027.3333333
Tue Mar 19 13:00:00 2024,20045894.9333333,55593067.6
Tue Mar 19 15:00:00 2024,20051255.8666667,55593164.2666667
Tue Mar 19 17:00:00 2024,20045974.6666667,55593138.4
Tue Mar 19 19:00:00 2024,20051006.9333333,55593153
Tue Mar 19 21:00:00 2024,20051187,55594385
Tue Mar 19 23:00:00 2024,20051096,55593150.3333333
Wed Mar 20 01:00:00 2024,20051129.4666667,55593612.9333333
Wed Mar 20 03:00:00 2024,20045898,55593110.6666667
Wed Mar 20 05:00:00 2024,20045959.3333333,55593059
Wed Mar 20 07:00:00 2024,20045939.3333333,55593117.8666667
Wed Mar 20 09:00:00 2024,20045932.1333333,55593813.6
Wed Mar 20 11:00:00 2024,20054258.9333333,55593045.4666667
Wed Mar 20 13:00:00 2024,20046349.8666667,55592604.2666667
Wed Mar 20 15:00:00 2024,20051720.8,55592597.0666667
Wed Mar 20 17:00:00 2024,20046374.6666667,55592560.2666667
Wed Mar 20 19:00:00 2024,20052948.8,55592544
Wed Mar 20 21:00:00 2024,20049664.2666667,55592633.3333333
Wed Mar 20 23:00:00 2024,20052910.6666667,55592596.2666667
Thu Mar 21 01:00:00 2024,20046364.8,55592643.2
Thu Mar 21 03:00:00 2024,20046426.4,55592599.2
Thu Mar 21 05:00:00 2024,20046388.8,55592554.4
Thu Mar 21 07:00:00 2024,20051756.2,55592550.6
Thu Mar 21 09:00:00 2024,20051346.6666667,55593275.6
Thu Mar 21 11:00:00 2024,20046419.6666667,55592610.3333333
Thu Mar 21 13:00:00 2024,20046434.3333333,55593096.6666667
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,20051512.6666667,55592860.6666667
Sat Mar 23 13:00:00 2024,20046149.3333333,55592895
Sat Mar 23 15:00:00 2024,20051513,55593403.6666667
Sat Mar 23 17:00:00 2024,20049015.3333333,55593405.3333333
Sat Mar 23 19:00:00 2024,20046320,55593352.6666667
Sat Mar 23 21:00:00 2024,20049974,55592715
Sat Mar 23 23:00:00 2024,20046169,55592796.3333333
Sun Mar 24 01:00:00 2024,20046234,55592770.6666667
Sun Mar 24 03:00:00 2024,20046256.6666667,55592686.6666667
Sun Mar 24 05:00:00 2024,20052289.6,55593419.3333333
Sun Mar 24 07:00:00 2024,20046243.2,55592772
Sun Mar 24 09:00:00 2024,20046208,55593420.8
Sun Mar 24 11:00:00 2024,20048835.2,55594016
Sun Mar 24 13:00:00 2024,20044867.2,55594107.2
Sun Mar 24 15:00:00 2024,20044996.8,55593994.4
Sun Mar 24 17:00:00 2024,20045015.2,55594035.2
Sun Mar 24 19:00:00 2024,20048753.6,55593980.8
Sun Mar 24 21:00:00 2024,20050203.2,55594737.6
Sun Mar 24 23:00:00 2024,20050357.6,55594139.2
Mon Mar 25 01:00:00 2024,20044926.4,55594059.2
Mon Mar 25 03:00:00 2024,20044872.8,55594110.4
Mon Mar 25 05:00:00 2024,20045036,55594092
Mon Mar 25 07:00:00 2024,20044909.6,55594066.4
Mon Mar 25 09:00:00 2024,20050005.6,55594742.4
Mon Mar 25 11:00:00 2024,20044521.6,55594628.6
Mon Mar 25 13:00:00 2024,20044473.6,55594522.8
Mon Mar 25 15:00:00 2024,20049617,55594504
Mon Mar 25 17:00:00 2024,20049647.2,55595138.4
Mon Mar 25 19:00:00 2024,20049727.8,55594532.6
Mon Mar 25 21:00:00 2024,20044465.8,55594537.4
Mon Mar 25 23:00:00 2024,20044548,55594551.8
Tue Mar 26 01:00:00 2024,20044557,55594443.2
Tue Mar 26 03:00:00 2024,20044389.6,55594528.6
Tue Mar 26 05:00:00 2024,20044414,55594568
Tue Mar 26 07:00:00 2024,20044487.8,55594485.8
Tue Mar 26 09:00:00 2024,20044384.9333333,55595253.4
Tue Mar 26 11:00:00 2024,20044429,55594450.3333333
Tue Mar 26 13:00:00 2024,20044525.2,55594592.6666667
Tue Mar 26 15:00:00 2024,20044425.6666667,55594574
Tue Mar 26 17:00:00 2024,20050807.2,55594614.4
Tue Mar 26 19:00:00 2024,20045667.2,55594489.6
Tue Mar 26 21:00:00 2024,20048388.8,55594579.2
Tue Mar 26 23:00:00 2024,20048219.2,55594570.4
Wed Mar 27 01:00:00 2024,20044437.2666667,55594472.6
Wed Mar 27 03:00:00 2024,20044419.2,55594501.2666667
Wed Mar 27 05:00:00 2024,20049674.8,55594528.4666667
Wed Mar 27 07:00:00 2024,20044401.3333333,55594544.6666667
Wed Mar 27 09:00:00 2024,20049741.8,55595324.1333333
Wed Mar 27 11:00:00 2024,20044417.8,55594542.2
Wed Mar 27 13:00:00 2024,20044320.4,55594582.8
Wed Mar 27 15:00:00 2024,20050858.2,55594637.3333333
Wed Mar 27 17:00:00 2024,20051003.6666667,55593686.6666667
Wed Mar 27 19:00:00 2024,20052848.9333333,55593216.6666667
Wed Mar 27 21:00:00 2024,20046195,55592752.5333333
Wed Mar 27 23:00:00 2024,20046148.6,55594037.8
Thu Mar 28 01:00:00 2024,20044918.5333333,55594056.4
Thu Mar 28 03:00:00 2024,20044920.8666667,55594028.2
Thu Mar 28 05:00:00 2024,20044981.6666667,55594000.7333333
Thu Mar 28 07:00:00 2024,20044962.1333333,55593989.6
Thu Mar 28 09:00:00 2024,20044878,55594751.0666667
Thu Mar 28 11:00:00 2024,20044865,55594134
Thu Mar 28 13:00:00 2024,20044593.6666667,55594651
Thu Mar 28 15:00:00 2024,20044446.2666667,55594623.3333333
Thu Mar 28 17:00:00 2024,20051446.8,55594632.4
Thu Mar 28 19:00:00 2024,20044950,55594050.8
Thu Mar 28 21:00:00 2024,20044884.8,55594009.4666667
Thu Mar 28 23:00:00 2024,0,0
