date_time,http-failures,http-failures
Mon Jun  5 19:00:00 2023,2.66666666666667,2.66666666666667
Tue Jun  6 19:00:00 2023,3.5,3.5
Wed Jun  7 19:00:00 2023,2.3,2.3
Thu Jun  8 19:00:00 2023,1.58333333333333,1.58333333333333
Fri Jun  9 19:00:00 2023,1.8,1.8
Sat Jun 10 19:00:00 2023,2,2
Sun Jun 11 19:00:00 2023,8.58333333333333,8.58333333333333
Mon Jun 12 19:00:00 2023,1.2,1.2
Tue Jun 13 19:00:00 2023,2.33333333333333,2.33333333333333
Wed Jun 14 19:00:00 2023,1.56666666666667,1.56666666666667
Thu Jun 15 19:00:00 2023,1.16666666666667,1.16666666666667
Fri Jun 16 19:00:00 2023,1.16666666666667,1.16666666666667
Sat Jun 17 19:00:00 2023,1.43333333333333,1.43333333333333
Sun Jun 18 19:00:00 2023,10,10
Mon Jun 19 19:00:00 2023,1,1
Tue Jun 20 19:00:00 2023,1.7,1.7
Wed Jun 21 19:00:00 2023,10,10
Thu Jun 22 19:00:00 2023,10,10
Fri Jun 23 19:00:00 2023,1.93333333333333,1.93333333333333
Sat Jun 24 19:00:00 2023,2,2
Sun Jun 25 19:00:00 2023,2.65,2.65
Mon Jun 26 19:00:00 2023,2.83333333333333,2.83333333333333
Tue Jun 27 19:00:00 2023,1.16666666666667,1.16666666666667
Wed Jun 28 19:00:00 2023,1.55,1.55
Thu Jun 29 19:00:00 2023,2.45,2.45
Fri Jun 30 19:00:00 2023,1.56666666666667,1.56666666666667
Sat Jul  1 19:00:00 2023,1.86666666666667,1.86666666666667
Sun Jul  2 19:00:00 2023,10,10
Mon Jul  3 19:00:00 2023,10,10
Tue Jul  4 19:00:00 2023,10,10
Wed Jul  5 19:00:00 2023,1.43333333333333,1.43333333333333
Thu Jul  6 19:00:00 2023,1.43333333333333,1.43333333333333
Fri Jul  7 19:00:00 2023,2.15,2.15
Sat Jul  8 19:00:00 2023,2.43333333333333,2.43333333333333
Sun Jul  9 19:00:00 2023,3,3
Mon Jul 10 19:00:00 2023,3,3
Tue Jul 11 19:00:00 2023,4.05,4.05
Wed Jul 12 19:00:00 2023,4.68333333333333,4.68333333333333
Thu Jul 13 19:00:00 2023,3.58333333333333,3.58333333333333
Fri Jul 14 19:00:00 2023,2.86666666666667,2.86666666666667
Sat Jul 15 19:00:00 2023,0,0
Sun Jul 16 19:00:00 2023,0,0
Mon Jul 17 19:00:00 2023,10,10
Tue Jul 18 19:00:00 2023,1.06666666666667,1.06666666666667
Wed Jul 19 19:00:00 2023,1.13333333333333,1.13333333333333
Thu Jul 20 19:00:00 2023,1.13333333333333,1.13333333333333
Fri Jul 21 19:00:00 2023,1.1,1.1
Sat Jul 22 19:00:00 2023,0.55,0.55
Sun Jul 23 19:00:00 2023,3.5,3.5
Mon Jul 24 19:00:00 2023,1.1,1.1
Tue Jul 25 19:00:00 2023,1.1,1.1
Wed Jul 26 19:00:00 2023,1,1
Thu Jul 27 19:00:00 2023,1.06666666666667,1.06666666666667
Fri Jul 28 19:00:00 2023,1.16666666666667,1.16666666666667
Sat Jul 29 19:00:00 2023,1.16666666666667,1.16666666666667
Sun Jul 30 19:00:00 2023,1.16666666666667,1.16666666666667
Mon Jul 31 19:00:00 2023,1,1
Tue Aug  1 19:00:00 2023,1.75,1.75
Wed Aug  2 19:00:00 2023,2.33333333333333,2.33333333333333
Thu Aug  3 19:00:00 2023,1,1
Fri Aug  4 19:00:00 2023,1.5,1.5
Sat Aug  5 19:00:00 2023,1.75,1.75
Sun Aug  6 19:00:00 2023,1.2,1.2
Mon Aug  7 19:00:00 2023,1.58333333333333,1.58333333333333
Tue Aug  8 19:00:00 2023,2,2
Wed Aug  9 19:00:00 2023,1.58333333333333,1.58333333333333
Thu Aug 10 19:00:00 2023,1.2,1.2
Fri Aug 11 19:00:00 2023,2,2
Sat Aug 12 19:00:00 2023,6,6
Sun Aug 13 19:00:00 2023,2.4,2.4
Mon Aug 14 19:00:00 2023,2.88333333333333,2.88333333333333
Tue Aug 15 19:00:00 2023,1.13333333333333,1.13333333333333
Wed Aug 16 19:00:00 2023,1.75,1.75
Thu Aug 17 19:00:00 2023,2.6,2.6
Fri Aug 18 19:00:00 2023,2.58333333333333,2.58333333333333
Sat Aug 19 19:00:00 2023,2.75,2.75
Sun Aug 20 19:00:00 2023,1.16666666666667,1.16666666666667
Mon Aug 21 19:00:00 2023,1,1
Tue Aug 22 19:00:00 2023,2.75,2.75
Wed Aug 23 19:00:00 2023,1.75,1.75
Thu Aug 24 19:00:00 2023,2.2,2.2
Fri Aug 25 19:00:00 2023,1.45,1.45
Sat Aug 26 19:00:00 2023,1.8,1.8
Sun Aug 27 19:00:00 2023,3.5,3.5
Mon Aug 28 19:00:00 2023,1.75,1.75
Tue Aug 29 19:00:00 2023,1.58333333333333,1.58333333333333
Wed Aug 30 19:00:00 2023,0,0
Thu Aug 31 19:00:00 2023,1.13333333333333,1.13333333333333
Fri Sep  1 19:00:00 2023,4.96666666666667,4.96666666666667
Sat Sep  2 19:00:00 2023,1.55,1.55
Sun Sep  3 19:00:00 2023,0,0
Mon Sep  4 19:00:00 2023,1,1
Tue Sep  5 19:00:00 2023,1.16666666666667,1.16666666666667
Wed Sep  6 19:00:00 2023,1.58333333333333,1.58333333333333
Thu Sep  7 19:00:00 2023,0,0
Fri Sep  8 19:00:00 2023,1.6,1.6
Sat Sep  9 19:00:00 2023,1.75,1.75
Sun Sep 10 19:00:00 2023,1.83333333333333,1.83333333333333
Mon Sep 11 19:00:00 2023,2.4,2.4
Tue Sep 12 19:00:00 2023,1.83333333333333,1.83333333333333
Wed Sep 13 19:00:00 2023,8,8
Thu Sep 14 19:00:00 2023,1.96666666666667,1.96666666666667
Fri Sep 15 19:00:00 2023,1.8,1.8
Sat Sep 16 19:00:00 2023,1.4,1.4
Sun Sep 17 19:00:00 2023,2,2
Mon Sep 18 19:00:00 2023,1.85,1.85
Tue Sep 19 19:00:00 2023,2.26666666666667,2.26666666666667
Wed Sep 20 19:00:00 2023,2.2,2.2
Thu Sep 21 19:00:00 2023,2.6,2.6
Fri Sep 22 19:00:00 2023,1.85,1.85
Sat Sep 23 19:00:00 2023,1.9,1.9
Sun Sep 24 19:00:00 2023,4.8,4.8
Mon Sep 25 19:00:00 2023,2.26666666666667,2.26666666666667
Tue Sep 26 19:00:00 2023,2.91666666666667,2.91666666666667
Wed Sep 27 19:00:00 2023,6.56666666666667,6.56666666666667
Thu Sep 28 19:00:00 2023,1.56666666666667,1.56666666666667
Fri Sep 29 19:00:00 2023,1.13333333333333,1.13333333333333
Sat Sep 30 19:00:00 2023,1.46666666666667,1.46666666666667
Sun Oct  1 19:00:00 2023,1.46666666666667,1.46666666666667
Mon Oct  2 19:00:00 2023,1.16666666666667,1.16666666666667
Tue Oct  3 19:00:00 2023,1.2,1.2
Wed Oct  4 19:00:00 2023,1.8,1.8
Thu Oct  5 19:00:00 2023,2,2
Fri Oct  6 19:00:00 2023,2.33333333333333,2.33333333333333
Sat Oct  7 19:00:00 2023,1.56666666666667,1.56666666666667
Sun Oct  8 19:00:00 2023,3.16666666666667,3.16666666666667
Mon Oct  9 19:00:00 2023,2,2
Tue Oct 10 19:00:00 2023,3,3
Wed Oct 11 19:00:00 2023,2.4,2.4
Thu Oct 12 19:00:00 2023,1.41666666666667,1.41666666666667
Fri Oct 13 19:00:00 2023,2.4,2.4
Sat Oct 14 19:00:00 2023,2,2
Sun Oct 15 19:00:00 2023,1,1
Mon Oct 16 19:00:00 2023,2.2,2.2
Tue Oct 17 19:00:00 2023,1.16666666666667,1.16666666666667
Wed Oct 18 19:00:00 2023,0.733333333333333,0.733333333333333
Thu Oct 19 19:00:00 2023,8.3,8.3
Fri Oct 20 19:00:00 2023,0.583333333333333,0.583333333333333
Sat Oct 21 19:00:00 2023,1.1,1.1
Sun Oct 22 19:00:00 2023,1.13333333333333,1.13333333333333
Mon Oct 23 19:00:00 2023,1.1,1.1
Tue Oct 24 19:00:00 2023,2.26666666666667,2.26666666666667
Wed Oct 25 19:00:00 2023,1.2,1.2
Thu Oct 26 19:00:00 2023,0.6,0.6
Fri Oct 27 19:00:00 2023,2,2
Sat Oct 28 19:00:00 2023,1.56666666666667,1.56666666666667
Sun Oct 29 19:00:00 2023,1.75,1.75
Mon Oct 30 19:00:00 2023,1.75,1.75
Tue Oct 31 19:00:00 2023,2.4,2.4
Wed Nov  1 19:00:00 2023,2.26666666666667,2.26666666666667
Thu Nov  2 19:00:00 2023,2,2
Fri Nov  3 19:00:00 2023,2,2
Sat Nov  4 19:00:00 2023,6,6
Sun Nov  5 18:00:00 2023,1.2,1.2
Mon Nov  6 18:00:00 2023,1.58333333333333,1.58333333333333
Tue Nov  7 18:00:00 2023,2,2
Wed Nov  8 18:00:00 2023,2.7,2.7
Thu Nov  9 18:00:00 2023,1.6,1.6
Fri Nov 10 18:00:00 2023,4.8,4.8
Sat Nov 11 18:00:00 2023,10,10
Sun Nov 12 18:00:00 2023,3.2,3.2
Mon Nov 13 18:00:00 2023,2.13333333333333,2.13333333333333
Tue Nov 14 18:00:00 2023,0.583333333333333,0.583333333333333
Wed Nov 15 18:00:00 2023,1.2,1.2
Thu Nov 16 18:00:00 2023,1.6,1.6
Fri Nov 17 18:00:00 2023,2.58333333333333,2.58333333333333
Sat Nov 18 18:00:00 2023,0,0
Sun Nov 19 18:00:00 2023,0,0
Mon Nov 20 18:00:00 2023,2.75,2.75
Tue Nov 21 18:00:00 2023,4.08333333333333,4.08333333333333
Wed Nov 22 18:00:00 2023,10,10
Thu Nov 23 18:00:00 2023,10,10
Fri Nov 24 18:00:00 2023,10,10
Sat Nov 25 18:00:00 2023,2.7,2.7
Sun Nov 26 18:00:00 2023,3.55,3.55
Mon Nov 27 18:00:00 2023,2,2
Tue Nov 28 18:00:00 2023,3.5,3.5
Wed Nov 29 18:00:00 2023,6,6
Thu Nov 30 18:00:00 2023,2,2
Fri Dec  1 18:00:00 2023,5.66666666666667,5.66666666666667
Sat Dec  2 18:00:00 2023,2.23333333333333,2.23333333333333
Sun Dec  3 18:00:00 2023,2.86666666666667,2.86666666666667
Mon Dec  4 18:00:00 2023,2.43333333333333,2.43333333333333
Tue Dec  5 18:00:00 2023,3.26666666666667,3.26666666666667
Wed Dec  6 18:00:00 2023,2.41666666666667,2.41666666666667
Thu Dec  7 18:00:00 2023,2.75,2.75
Fri Dec  8 18:00:00 2023,3.43333333333333,3.43333333333333
Sat Dec  9 18:00:00 2023,2.75,2.75
Sun Dec 10 18:00:00 2023,3,3
Mon Dec 11 18:00:00 2023,2.41666666666667,2.41666666666667
Tue Dec 12 18:00:00 2023,2.41666666666667,2.41666666666667
Wed Dec 13 18:00:00 2023,2,2
Thu Dec 14 18:00:00 2023,3.16666666666667,3.16666666666667
Fri Dec 15 18:00:00 2023,2.58333333333333,2.58333333333333
Sat Dec 16 18:00:00 2023,4.41666666666667,4.41666666666667
Sun Dec 17 18:00:00 2023,10,10
Mon Dec 18 18:00:00 2023,2.6,2.6
Tue Dec 19 18:00:00 2023,0,0
Wed Dec 20 18:00:00 2023,0,0
Thu Dec 21 18:00:00 2023,2.43333333333333,2.43333333333333
Fri Dec 22 18:00:00 2023,4.7,4.7
Sat Dec 23 18:00:00 2023,3,3
Sun Dec 24 18:00:00 2023,4,4
Mon Dec 25 18:00:00 2023,1.65,1.65
Tue Dec 26 18:00:00 2023,2.06666666666667,2.06666666666667
Wed Dec 27 18:00:00 2023,3.53333333333333,3.53333333333333
Thu Dec 28 18:00:00 2023,2.58333333333333,2.58333333333333
Fri Dec 29 18:00:00 2023,0.616666666666667,0.616666666666667
Sat Dec 30 18:00:00 2023,1.43333333333333,1.43333333333333
Sun Dec 31 18:00:00 2023,2.83333333333333,2.83333333333333
Mon Jan  1 18:00:00 2024,3,3
Tue Jan  2 18:00:00 2024,2.83333333333333,2.83333333333333
Wed Jan  3 18:00:00 2024,3.7,3.7
Thu Jan  4 18:00:00 2024,4.16666666666667,4.16666666666667
Fri Jan  5 18:00:00 2024,3,3
Sat Jan  6 18:00:00 2024,2.7,2.7
Sun Jan  7 18:00:00 2024,2.16666666666667,2.16666666666667
Mon Jan  8 18:00:00 2024,3.48333333333333,3.48333333333333
Tue Jan  9 18:00:00 2024,3.48333333333333,3.48333333333333
Wed Jan 10 18:00:00 2024,2.58333333333333,2.58333333333333
Thu Jan 11 18:00:00 2024,3.58333333333333,3.58333333333333
Fri Jan 12 18:00:00 2024,0,0
Sat Jan 13 18:00:00 2024,3.1,3.1
Sun Jan 14 18:00:00 2024,4.56666666666667,4.56666666666667
Mon Jan 15 18:00:00 2024,3.7,3.7
Tue Jan 16 18:00:00 2024,3.16666666666667,3.16666666666667
Wed Jan 17 18:00:00 2024,4,4
Thu Jan 18 18:00:00 2024,3.2,3.2
Fri Jan 19 18:00:00 2024,5.5,5.5
Sat Jan 20 18:00:00 2024,4.13333333333333,4.13333333333333
Sun Jan 21 18:00:00 2024,3.5,3.5
Mon Jan 22 18:00:00 2024,4.16666666666667,4.16666666666667
Tue Jan 23 18:00:00 2024,3.13333333333333,3.13333333333333
Wed Jan 24 18:00:00 2024,2.6,2.6
Thu Jan 25 18:00:00 2024,2.16666666666667,2.16666666666667
Fri Jan 26 18:00:00 2024,2.16666666666667,2.16666666666667
Sat Jan 27 18:00:00 2024,4,4
Sun Jan 28 18:00:00 2024,3,3
Mon Jan 29 18:00:00 2024,4.6,4.6
Tue Jan 30 18:00:00 2024,5.4,5.4
Wed Jan 31 18:00:00 2024,3.2,3.2
Thu Feb  1 18:00:00 2024,2.41666666666667,2.41666666666667
Fri Feb  2 18:00:00 2024,2.56666666666667,2.56666666666667
Sat Feb  3 18:00:00 2024,2,2
Sun Feb  4 18:00:00 2024,2,2
Mon Feb  5 18:00:00 2024,1.83333333333333,1.83333333333333
Tue Feb  6 18:00:00 2024,0,0
Wed Feb  7 18:00:00 2024,0,0
Thu Feb  8 18:00:00 2024,1.16666666666667,1.16666666666667
Fri Feb  9 18:00:00 2024,1.56666666666667,1.56666666666667
Sat Feb 10 18:00:00 2024,2.41666666666667,2.41666666666667
Sun Feb 11 18:00:00 2024,3.53333333333333,3.53333333333333
Mon Feb 12 18:00:00 2024,3.58333333333333,3.58333333333333
Tue Feb 13 18:00:00 2024,4,4
Wed Feb 14 18:00:00 2024,2.83333333333333,2.83333333333333
Thu Feb 15 18:00:00 2024,10,10
Fri Feb 16 18:00:00 2024,4.23333333333333,4.23333333333333
Sat Feb 17 18:00:00 2024,4.08333333333333,4.08333333333333
Sun Feb 18 18:00:00 2024,3.6,3.6
Mon Feb 19 18:00:00 2024,3.7,3.7
Tue Feb 20 18:00:00 2024,5.65,5.65
Wed Feb 21 18:00:00 2024,2.58333333333333,2.58333333333333
Thu Feb 22 18:00:00 2024,10,10
Fri Feb 23 18:00:00 2024,10,10
Sat Feb 24 18:00:00 2024,4.08333333333333,4.08333333333333
Sun Feb 25 18:00:00 2024,5.25,5.25
Mon Feb 26 18:00:00 2024,10,10
Tue Feb 27 18:00:00 2024,10,10
Wed Feb 28 18:00:00 2024,10,10
Thu Feb 29 18:00:00 2024,10,10
Fri Mar  1 18:00:00 2024,10,10
Sat Mar  2 18:00:00 2024,10,10
Sun Mar  3 18:00:00 2024,10,10
Mon Mar  4 18:00:00 2024,10,10
Tue Mar  5 18:00:00 2024,10,10
Wed Mar  6 18:00:00 2024,10,10
Thu Mar  7 18:00:00 2024,2.55,2.55
Fri Mar  8 18:00:00 2024,3,3
Sat Mar  9 18:00:00 2024,10,10
Sun Mar 10 19:00:00 2024,2.4,2.4
Mon Mar 11 19:00:00 2024,3.45,3.45
Tue Mar 12 19:00:00 2024,10,10
Wed Mar 13 19:00:00 2024,2.65,2.65
Thu Mar 14 19:00:00 2024,3,3
Fri Mar 15 19:00:00 2024,4.6,4.6
Sat Mar 16 19:00:00 2024,2.23333333333333,2.23333333333333
Sun Mar 17 19:00:00 2024,2.65,2.65
Mon Mar 18 19:00:00 2024,3,3
Tue Mar 19 19:00:00 2024,3.46666666666667,3.46666666666667
Wed Mar 20 19:00:00 2024,2.8,2.8
Thu Mar 21 19:00:00 2024,3.1,3.1
Fri Mar 22 19:00:00 2024,2.8,2.8
Sat Mar 23 19:00:00 2024,0,0
Sun Mar 24 19:00:00 2024,2.4,2.4
Mon Mar 25 19:00:00 2024,2.4,2.4
Tue Mar 26 19:00:00 2024,6.4,6.4
Wed Mar 27 19:00:00 2024,3.4,3.4
Thu Mar 28 19:00:00 2024,2.75,2.75
Fri Mar 29 19:00:00 2024,4.7,4.7
Sat Mar 30 19:00:00 2024,0,0
