date_time,min-ms,avg-ms
Thu Apr 27 19:00:00 2023,0.689133333333333,5.7158
Fri Apr 28 19:00:00 2023,0.688266666666667,5.319
Sat Apr 29 19:00:00 2023,0.688,5.07506666666667
Sun Apr 30 19:00:00 2023,0.689866666666667,5.254
Mon May  1 19:00:00 2023,0.6919,4.8548
Tue May  2 19:00:00 2023,0.69185,4.9394
Wed May  3 19:00:00 2023,0.6902,5.23213333333333
Thu May  4 19:00:00 2023,0.6921,5.18716666666667
Fri May  5 19:00:00 2023,0.69495,5.907
Sat May  6 19:00:00 2023,0.69045,5.09693333333333
Sun May  7 19:00:00 2023,0.691,5.65
Mon May  8 19:00:00 2023,0.6923,5.3312
Tue May  9 19:00:00 2023,0.6914,5.22686666666667
Wed May 10 19:00:00 2023,0.689533333333333,5.68676666666667
Thu May 11 19:00:00 2023,0.691,4.93851666666667
Fri May 12 19:00:00 2023,0.6934,5.1714
Sat May 13 19:00:00 2023,0.6942,6.06453333333333
Sun May 14 19:00:00 2023,0.69675,5.67266666666667
Mon May 15 19:00:00 2023,0.6945,5.83408333333333
Tue May 16 19:00:00 2023,0.686166666666667,5.28486666666667
Wed May 17 19:00:00 2023,0.6866,4.7228
Thu May 18 19:00:00 2023,0.686716666666667,5.02403333333333
Fri May 19 19:00:00 2023,0.685016666666667,5.48675
Sat May 20 19:00:00 2023,0.68495,5.1227
Sun May 21 19:00:00 2023,0.68665,5.77605
Mon May 22 19:00:00 2023,0.6861,4.71966666666667
Tue May 23 19:00:00 2023,0.684466666666667,6.0793
Wed May 24 19:00:00 2023,0.68475,5.26615
Thu May 25 19:00:00 2023,0.68715,5.8586
Fri May 26 19:00:00 2023,0.687,5.3965
Sat May 27 19:00:00 2023,0.688516666666667,7.1726
Sun May 28 19:00:00 2023,0.689333333333333,5.40431666666667
Mon May 29 19:00:00 2023,0.689,5.1672
Tue May 30 19:00:00 2023,0.6918,4.69475
Wed May 31 19:00:00 2023,0.6906,5.09075
Thu Jun  1 19:00:00 2023,0.688,5.30186666666667
Fri Jun  2 19:00:00 2023,0.688266666666667,5.1212
Sat Jun  3 19:00:00 2023,0.68945,6.79798333333333
Sun Jun  4 19:00:00 2023,0.689866666666667,5.091
Mon Jun  5 19:00:00 2023,0.693066666666667,4.70966666666667
Tue Jun  6 19:00:00 2023,0.689666666666667,5.38263333333333
Wed Jun  7 19:00:00 2023,0.689433333333333,5.10786666666667
Thu Jun  8 19:00:00 2023,0.690666666666667,5.625
Fri Jun  9 19:00:00 2023,0.69345,5.58141666666667
Sat Jun 10 19:00:00 2023,0.69475,5.87275
Sun Jun 11 19:00:00 2023,0.69425,4.7138
Mon Jun 12 19:00:00 2023,0.693,5.55425
Tue Jun 13 19:00:00 2023,0.691,5.49566666666667
Wed Jun 14 19:00:00 2023,0.694,4.78245
Thu Jun 15 19:00:00 2023,0.6955,5.3574
Fri Jun 16 19:00:00 2023,0.693166666666667,5.1175
Sat Jun 17 19:00:00 2023,0.69045,5.7961
Sun Jun 18 19:00:00 2023,0.688,5.2621
Mon Jun 19 19:00:00 2023,0.700866666666667,5.39425
Tue Jun 20 19:00:00 2023,0.69195,4.95908333333333
Wed Jun 21 19:00:00 2023,0.69185,5.389
Thu Jun 22 19:00:00 2023,0.692866666666667,5.76373333333333
Fri Jun 23 19:00:00 2023,0.6911,5.03126666666667
Sat Jun 24 19:00:00 2023,0.69245,5.15725
Sun Jun 25 19:00:00 2023,0.6919,5.04765
Mon Jun 26 19:00:00 2023,0.69185,6.38
Tue Jun 27 19:00:00 2023,0.6912,5.2642
Wed Jun 28 19:00:00 2023,0.692666666666667,5.30835
Thu Jun 29 19:00:00 2023,0.69,5.37826666666667
Fri Jun 30 19:00:00 2023,0.693,6.13405
Sat Jul  1 19:00:00 2023,0.69185,6.05385
Sun Jul  2 19:00:00 2023,0.69295,4.8281
Mon Jul  3 19:00:00 2023,0.691933333333333,5.64125
Tue Jul  4 19:00:00 2023,0.69725,5.95255
Wed Jul  5 19:00:00 2023,0.6922,5.4988
Thu Jul  6 19:00:00 2023,0.6929,5.2686
Fri Jul  7 19:00:00 2023,0.691466666666667,5.64388333333333
Sat Jul  8 19:00:00 2023,0.693783333333333,5.62906666666667
Sun Jul  9 19:00:00 2023,0.6952,5.517
Mon Jul 10 19:00:00 2023,0.6929,5.8774
Tue Jul 11 19:00:00 2023,0.6929,5.65773333333333
Wed Jul 12 19:00:00 2023,0.6935,5.89585
Thu Jul 13 19:00:00 2023,0.698716666666667,5.608
Fri Jul 14 19:00:00 2023,0.693033333333334,5.35606666666667
Sat Jul 15 19:00:00 2023,0,0
Sun Jul 16 19:00:00 2023,0,0
Mon Jul 17 19:00:00 2023,0.702133333333333,5.11815
Tue Jul 18 19:00:00 2023,0.700416666666667,5.30126666666667
Wed Jul 19 19:00:00 2023,0.6981,5.35623333333333
Thu Jul 20 19:00:00 2023,0.690833333333333,5.1316
Fri Jul 21 19:00:00 2023,0.6908,5.68626666666667
Sat Jul 22 19:00:00 2023,0.6899,5.59366666666667
Sun Jul 23 19:00:00 2023,0.690066666666667,5.4258
Mon Jul 24 19:00:00 2023,0.690533333333333,5.731
Tue Jul 25 19:00:00 2023,0.6901,5.05095
Wed Jul 26 19:00:00 2023,0.69155,6.21105
Thu Jul 27 19:00:00 2023,0.692666666666667,5.69846666666667
Fri Jul 28 19:00:00 2023,0.691,5.55695
Sat Jul 29 19:00:00 2023,0.696,5.13958333333333
Sun Jul 30 19:00:00 2023,0.698583333333333,5.065
Mon Jul 31 19:00:00 2023,0.689666666666667,5.346
Tue Aug  1 19:00:00 2023,0.690416666666667,4.946
Wed Aug  2 19:00:00 2023,0.690083333333333,5.4322
Thu Aug  3 19:00:00 2023,0.69575,5.05706666666667
Fri Aug  4 19:00:00 2023,0.6962,5.821
Sat Aug  5 19:00:00 2023,0.6935,5.25675
Sun Aug  6 19:00:00 2023,0.69125,5.68075
Mon Aug  7 19:00:00 2023,0.694,4.99013333333333
Tue Aug  8 19:00:00 2023,0.6914,5.26205
Wed Aug  9 19:00:00 2023,0.692583333333333,5.821
Thu Aug 10 19:00:00 2023,0.692833333333333,4.78958333333333
Fri Aug 11 19:00:00 2023,0.69,4.67691666666667
Sat Aug 12 19:00:00 2023,0.6905,5.288
Sun Aug 13 19:00:00 2023,0.857666666666667,6.766
Mon Aug 14 19:00:00 2023,0.6926,7.61325
Tue Aug 15 19:00:00 2023,0.6942,4.625
Wed Aug 16 19:00:00 2023,0.695333333333333,5.43066666666667
Thu Aug 17 19:00:00 2023,0.6932,5.32336666666667
Fri Aug 18 19:00:00 2023,0.6928,4.85293333333333
Sat Aug 19 19:00:00 2023,0.691416666666667,5.35141666666667
Sun Aug 20 19:00:00 2023,0.69225,5.53241666666667
Mon Aug 21 19:00:00 2023,0.6995,5.31783333333333
Tue Aug 22 19:00:00 2023,0.699,5.29625
Wed Aug 23 19:00:00 2023,0.691666666666667,5.3415
Thu Aug 24 19:00:00 2023,0.691333333333333,5.18775
Fri Aug 25 19:00:00 2023,0.693266666666667,5.69926666666667
Sat Aug 26 19:00:00 2023,0.69275,5.67091666666667
Sun Aug 27 19:00:00 2023,0.691083333333333,5.44108333333333
Mon Aug 28 19:00:00 2023,0.693583333333333,5.2534
Tue Aug 29 19:00:00 2023,0.695583333333333,5.76766666666667
Wed Aug 30 19:00:00 2023,0,0
Thu Aug 31 19:00:00 2023,0.701083333333333,5.4956
Fri Sep  1 19:00:00 2023,0.699933333333333,5.461
Sat Sep  2 19:00:00 2023,0.701416666666667,6.06933333333333
Sun Sep  3 19:00:00 2023,0,0
Mon Sep  4 19:00:00 2023,0.6935,4.59983333333333
Tue Sep  5 19:00:00 2023,0.692083333333333,4.75191666666667
Wed Sep  6 19:00:00 2023,0.6933,4.661
Thu Sep  7 19:00:00 2023,0,0
Fri Sep  8 19:00:00 2023,0.6992,5.9886
Sat Sep  9 19:00:00 2023,0.697916666666667,5.5142
Sun Sep 10 19:00:00 2023,0.697833333333333,5.2205
Mon Sep 11 19:00:00 2023,0.69575,5.16496666666667
Tue Sep 12 19:00:00 2023,0.6975,6.70125
Wed Sep 13 19:00:00 2023,0.7065,5.23358333333333
Thu Sep 14 19:00:00 2023,0.69985,5.1095
Fri Sep 15 19:00:00 2023,0.696333333333333,5.4405
Sat Sep 16 19:00:00 2023,0.696333333333333,5.3262
Sun Sep 17 19:00:00 2023,0.698,5.4382
Mon Sep 18 19:00:00 2023,0.697,5.719
Tue Sep 19 19:00:00 2023,0.697,5.411
Wed Sep 20 19:00:00 2023,0.701,5.42
Thu Sep 21 19:00:00 2023,0.6974,5.8872
Fri Sep 22 19:00:00 2023,0.697,5.38
Sat Sep 23 19:00:00 2023,0.697566666666667,5.843
Sun Sep 24 19:00:00 2023,0.69825,5.6783
Mon Sep 25 19:00:00 2023,0.6971,5.595
Tue Sep 26 19:00:00 2023,0.7024,5.33836666666667
Wed Sep 27 19:00:00 2023,0.7084,5.1342
Thu Sep 28 19:00:00 2023,0.698466666666667,5.50591666666667
Fri Sep 29 19:00:00 2023,0.70825,5.12725
Sat Sep 30 19:00:00 2023,0.71255,5.28726666666667
Sun Oct  1 19:00:00 2023,0.706666666666667,5.35331666666667
Mon Oct  2 19:00:00 2023,0.708333333333333,5.66733333333333
Tue Oct  3 19:00:00 2023,0.706583333333333,5.90241666666667
Wed Oct  4 19:00:00 2023,0.697033333333333,5.22743333333333
Thu Oct  5 19:00:00 2023,0.704266666666667,5.47586666666667
Fri Oct  6 19:00:00 2023,0.702166666666667,4.92083333333333
Sat Oct  7 19:00:00 2023,0.7088,5.8542
Sun Oct  8 19:00:00 2023,0.706266666666667,5.1396
Mon Oct  9 19:00:00 2023,0.7058,5.2453
Tue Oct 10 19:00:00 2023,0.708433333333333,5.41108333333333
Wed Oct 11 19:00:00 2023,0.707,5.13183333333333
Thu Oct 12 19:00:00 2023,0.7022,6.04475
Fri Oct 13 19:00:00 2023,0.701666666666667,5.96
Sat Oct 14 19:00:00 2023,0.698333333333333,5.8192
Sun Oct 15 19:00:00 2023,0.697616666666667,5.49951666666667
Mon Oct 16 19:00:00 2023,0.7004,5.3848
Tue Oct 17 19:00:00 2023,0.700083333333333,5.561
Wed Oct 18 19:00:00 2023,0.697316666666667,5.426
Thu Oct 19 19:00:00 2023,0.6996,7.26946666666667
Fri Oct 20 19:00:00 2023,0.6951,5.7505
Sat Oct 21 19:00:00 2023,0.69775,6.24835
Sun Oct 22 19:00:00 2023,0.696533333333333,5.01043333333333
Mon Oct 23 19:00:00 2023,0.6974,5.83003333333333
Tue Oct 24 19:00:00 2023,0.698533333333333,5.69176666666667
Wed Oct 25 19:00:00 2023,0.6992,5.3728
Thu Oct 26 19:00:00 2023,0.701083333333333,5.407
Fri Oct 27 19:00:00 2023,0.6962,5.79758333333333
Sat Oct 28 19:00:00 2023,0.701333333333333,5.2056
Sun Oct 29 19:00:00 2023,0.695666666666667,5.13308333333333
Mon Oct 30 19:00:00 2023,0.698933333333333,5.33666666666667
Tue Oct 31 19:00:00 2023,0.6988,5.40941666666667
Wed Nov  1 19:00:00 2023,0.7005,5.7015
Thu Nov  2 19:00:00 2023,0.697583333333333,5.24361666666667
Fri Nov  3 19:00:00 2023,0.697833333333333,5.09633333333333
Sat Nov  4 19:00:00 2023,0.698166666666667,5.85625
Sun Nov  5 18:00:00 2023,0.6984,5.228
Mon Nov  6 18:00:00 2023,0.6966,6.2354
Tue Nov  7 18:00:00 2023,0.699583333333333,5.29766666666667
Wed Nov  8 18:00:00 2023,0.701,6.17305
Thu Nov  9 18:00:00 2023,0.697533333333333,5.231
Fri Nov 10 18:00:00 2023,0.6956,5.5712
Sat Nov 11 18:00:00 2023,0.6985,5.0116
Sun Nov 12 18:00:00 2023,0.69835,5.56745
Mon Nov 13 18:00:00 2023,0.7018,5.4606
Tue Nov 14 18:00:00 2023,0.6984,5.8415
Wed Nov 15 18:00:00 2023,0.6968,5.07526666666667
Thu Nov 16 18:00:00 2023,0.7022,4.9122
Fri Nov 17 18:00:00 2023,0.698166666666667,5.67208333333333
Sat Nov 18 18:00:00 2023,0,0
Sun Nov 19 18:00:00 2023,0,0
Mon Nov 20 18:00:00 2023,0.695033333333333,5.60283333333333
Tue Nov 21 18:00:00 2023,0.690566666666667,5.45046666666667
Wed Nov 22 18:00:00 2023,0.688666666666667,6.1086
Thu Nov 23 18:00:00 2023,0.691333333333333,5.78341666666667
Fri Nov 24 18:00:00 2023,0.6969,5.12815
Sat Nov 25 18:00:00 2023,0.69465,5.74756666666667
Sun Nov 26 18:00:00 2023,0.69125,5.46085
Mon Nov 27 18:00:00 2023,0.711133333333333,5.33036666666667
Tue Nov 28 18:00:00 2023,0.71275,6.31846666666667
Wed Nov 29 18:00:00 2023,0.706966666666667,6.00336666666667
Thu Nov 30 18:00:00 2023,0.69975,5.80458333333333
Fri Dec  1 18:00:00 2023,0.696083333333333,5.9305
Sat Dec  2 18:00:00 2023,0.696833333333333,5.11735
Sun Dec  3 18:00:00 2023,0.69685,6.17111666666667
Mon Dec  4 18:00:00 2023,0.698166666666667,4.7949
Tue Dec  5 18:00:00 2023,0.842666666666667,11.1545333333333
Wed Dec  6 18:00:00 2023,0.70075,5.46925
Thu Dec  7 18:00:00 2023,0.698133333333333,5.7245
Fri Dec  8 18:00:00 2023,0.699133333333333,5.7892
Sat Dec  9 18:00:00 2023,0.6978,5.714
Sun Dec 10 18:00:00 2023,0.699833333333333,5.4504
Mon Dec 11 18:00:00 2023,0.701633333333333,5.58826666666667
Tue Dec 12 18:00:00 2023,0.698666666666667,6.01926666666667
Wed Dec 13 18:00:00 2023,0.70275,5.13558333333333
Thu Dec 14 18:00:00 2023,0.700333333333333,5.3293
Fri Dec 15 18:00:00 2023,0.696,5.66935
Sat Dec 16 18:00:00 2023,0.7015,5.33006666666667
Sun Dec 17 18:00:00 2023,0.701733333333333,5.55973333333333
Mon Dec 18 18:00:00 2023,0.702666666666667,5.265
Tue Dec 19 18:00:00 2023,0,0
Wed Dec 20 18:00:00 2023,0,0
Thu Dec 21 18:00:00 2023,0.700266666666667,4.972
Fri Dec 22 18:00:00 2023,0.705,5.5628
Sat Dec 23 18:00:00 2023,0.7038,5.76073333333333
Sun Dec 24 18:00:00 2023,0.695733333333333,6.378
Mon Dec 25 18:00:00 2023,0.690466666666667,4.8506
Tue Dec 26 18:00:00 2023,0.691466666666667,5.80425
Wed Dec 27 18:00:00 2023,0.698566666666667,6.494
Thu Dec 28 18:00:00 2023,0.69275,5.62875
Fri Dec 29 18:00:00 2023,0.6935,5.50841666666667
Sat Dec 30 18:00:00 2023,0.689333333333333,5.86825
Sun Dec 31 18:00:00 2023,0.696916666666667,5.231
Mon Jan  1 18:00:00 2024,0.691333333333333,5.518
Tue Jan  2 18:00:00 2024,0.694166666666667,5.69583333333333
Wed Jan  3 18:00:00 2024,0.689233333333333,5.7657
Thu Jan  4 18:00:00 2024,0.691,5.25491666666667
Fri Jan  5 18:00:00 2024,0.693916666666667,5.606
Sat Jan  6 18:00:00 2024,0.691583333333333,5.37376666666667
Sun Jan  7 18:00:00 2024,0.693583333333333,5.2235
Mon Jan  8 18:00:00 2024,0.692866666666667,5.681
Tue Jan  9 18:00:00 2024,0.6921,5.79175
Wed Jan 10 18:00:00 2024,0.6966,5.973
Thu Jan 11 18:00:00 2024,0.6944,6.1251
Fri Jan 12 18:00:00 2024,0,0
Sat Jan 13 18:00:00 2024,0.690866666666667,5.66391666666667
Sun Jan 14 18:00:00 2024,0.692,6.1677
Mon Jan 15 18:00:00 2024,0.690133333333333,5.50255
Tue Jan 16 18:00:00 2024,0.68985,5.40185
Wed Jan 17 18:00:00 2024,0.691,5.894
Thu Jan 18 18:00:00 2024,0.6931,5.8498
Fri Jan 19 18:00:00 2024,0.691,6.4969
Sat Jan 20 18:00:00 2024,0.689266666666667,5.0503
Sun Jan 21 18:00:00 2024,0.688416666666667,5.4009
Mon Jan 22 18:00:00 2024,0.6902,5.921
Tue Jan 23 18:00:00 2024,0.6876,4.7588
Wed Jan 24 18:00:00 2024,0.6895,5.2963
Thu Jan 25 18:00:00 2024,0.691133333333333,5.57496666666667
Fri Jan 26 18:00:00 2024,0.690266666666667,5.27383333333333
Sat Jan 27 18:00:00 2024,0.689,5.32
Sun Jan 28 18:00:00 2024,0.694333333333333,4.9038
Mon Jan 29 18:00:00 2024,0.692333333333333,5.39491666666667
Tue Jan 30 18:00:00 2024,0.6918,5.4638
Wed Jan 31 18:00:00 2024,0.689833333333333,5.73873333333333
Thu Feb  1 18:00:00 2024,0.693166666666667,5.534
Fri Feb  2 18:00:00 2024,0.6918,4.9348
Sat Feb  3 18:00:00 2024,0.689966666666667,5.00316666666667
Sun Feb  4 18:00:00 2024,0.69075,5.46606666666667
Mon Feb  5 18:00:00 2024,0.69455,5.56365
Tue Feb  6 18:00:00 2024,0,0
Wed Feb  7 18:00:00 2024,0,0
Thu Feb  8 18:00:00 2024,0.7018,5.13241666666667
Fri Feb  9 18:00:00 2024,0.7006,5.5537
Sat Feb 10 18:00:00 2024,0.700183333333333,6.285
Sun Feb 11 18:00:00 2024,0.687966666666667,6.91706666666667
Mon Feb 12 18:00:00 2024,0.687333333333333,5.45516666666667
Tue Feb 13 18:00:00 2024,0.690833333333333,5.6993
Wed Feb 14 18:00:00 2024,0.690583333333333,5.99145
Thu Feb 15 18:00:00 2024,0.6952,5.07033333333333
Fri Feb 16 18:00:00 2024,0.690333333333333,5.1686
Sat Feb 17 18:00:00 2024,0.687083333333333,6.04125
Sun Feb 18 18:00:00 2024,0.685333333333333,5.49583333333333
Mon Feb 19 18:00:00 2024,0.690166666666667,5.54583333333333
Tue Feb 20 18:00:00 2024,0.689033333333333,5.46655
Wed Feb 21 18:00:00 2024,0.871966666666667,6.077
Thu Feb 22 18:00:00 2024,0.692,5.5227
Fri Feb 23 18:00:00 2024,0.6894,5.09291666666667
Sat Feb 24 18:00:00 2024,0.6916,5.6944
Sun Feb 25 18:00:00 2024,0.692166666666667,5.21516666666667
Mon Feb 26 18:00:00 2024,0.69215,5.154
Tue Feb 27 18:00:00 2024,0.690533333333333,6.3391
Wed Feb 28 18:00:00 2024,0.691133333333333,6.10335
Thu Feb 29 18:00:00 2024,0.689566666666667,6.22936666666667
Fri Mar  1 18:00:00 2024,0.691666666666667,6.31593333333333
Sat Mar  2 18:00:00 2024,0.693933333333333,5.2256
Sun Mar  3 18:00:00 2024,0.689333333333333,5.5181
Mon Mar  4 18:00:00 2024,0.690066666666667,5.80155
Tue Mar  5 18:00:00 2024,0.692933333333334,4.9646
Wed Mar  6 18:00:00 2024,0.695666666666667,5.28406666666667
Thu Mar  7 18:00:00 2024,0.691933333333333,4.5984
Fri Mar  8 18:00:00 2024,0.692666666666667,5.55733333333333
Sat Mar  9 18:00:00 2024,0.694233333333333,5.5486
Sun Mar 10 19:00:00 2024,0.69155,5.20616666666667
Mon Mar 11 19:00:00 2024,0.6911,5.58
Tue Mar 12 19:00:00 2024,0.692716666666667,5.80116666666667
Wed Mar 13 19:00:00 2024,0.694,6.723
Thu Mar 14 19:00:00 2024,0.692833333333333,5.20683333333333
Fri Mar 15 19:00:00 2024,0.688133333333333,5.32016666666667
Sat Mar 16 19:00:00 2024,0.697833333333333,5.08825
Sun Mar 17 19:00:00 2024,0.6975,6.176
Mon Mar 18 19:00:00 2024,0.698733333333333,5.47186666666667
Tue Mar 19 19:00:00 2024,0.6956,5.1932
Wed Mar 20 19:00:00 2024,0.691133333333333,5.46683333333333
Thu Mar 21 19:00:00 2024,0.695733333333333,5.33723333333333
Fri Mar 22 19:00:00 2024,0.6944,5.55708333333333
Sat Mar 23 19:00:00 2024,0,0
Sun Mar 24 19:00:00 2024,0.687916666666667,5.30266666666667
Mon Mar 25 19:00:00 2024,0.692333333333333,5.3294
Tue Mar 26 19:00:00 2024,0.6922,5.449
Wed Mar 27 19:00:00 2024,0.6948,5.673
Thu Mar 28 19:00:00 2024,0.69,5.9469
Fri Mar 29 19:00:00 2024,0.694166666666667,6.618
Sat Mar 30 19:00:00 2024,0,0
