date_time,icmp_loss,icmp_loss
Thu Mar 21 09:00:00 2024,3.41333333333333,3.41333333333333
Thu Mar 21 09:30:00 2024,2.45333333333333,2.45333333333333
Thu Mar 21 10:00:00 2024,4.42666666666667,4.42666666666667
Thu Mar 21 10:30:00 2024,2.25333333333333,2.25333333333333
Thu Mar 21 11:00:00 2024,2.76,2.76
Thu Mar 21 11:30:00 2024,3.33333333333333,3.33333333333333
Thu Mar 21 12:00:00 2024,3.18,3.18
Thu Mar 21 12:30:00 2024,0,0
Thu Mar 21 13:00:00 2024,0,0
Thu Mar 21 13:30:00 2024,0,0
Thu Mar 21 14:00:00 2024,0,0
Thu Mar 21 14:30:00 2024,0,0
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 15:30:00 2024,0,0
Thu Mar 21 16:00:00 2024,0,0
Thu Mar 21 16:30:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 17:30:00 2024,0,0
Thu Mar 21 18:00:00 2024,0,0
Thu Mar 21 18:30:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 19:30:00 2024,0,0
Thu Mar 21 20:00:00 2024,0,0
Thu Mar 21 20:30:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 21:30:00 2024,0,0
Thu Mar 21 22:00:00 2024,0,0
Thu Mar 21 22:30:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Thu Mar 21 23:30:00 2024,0,0
Fri Mar 22 00:00:00 2024,0,0
Fri Mar 22 00:30:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 01:30:00 2024,0,0
Fri Mar 22 02:00:00 2024,0,0
Fri Mar 22 02:30:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 03:30:00 2024,0,0
Fri Mar 22 04:00:00 2024,0,0
Fri Mar 22 04:30:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 05:30:00 2024,0,0
Fri Mar 22 06:00:00 2024,0,0
Fri Mar 22 06:30:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 07:30:00 2024,0,0
Fri Mar 22 08:00:00 2024,0,0
Fri Mar 22 08:30:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 09:30:00 2024,0,0
Fri Mar 22 10:00:00 2024,0,0
Fri Mar 22 10:30:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 11:30:00 2024,0,0
Fri Mar 22 12:00:00 2024,0,0
Fri Mar 22 12:30:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 13:30:00 2024,0,0
Fri Mar 22 14:00:00 2024,0,0
Fri Mar 22 14:30:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 15:30:00 2024,0,0
Fri Mar 22 16:00:00 2024,0,0
Fri Mar 22 16:30:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 17:30:00 2024,0,0
Fri Mar 22 18:00:00 2024,0,0
Fri Mar 22 18:30:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 19:30:00 2024,0,0
Fri Mar 22 20:00:00 2024,0,0
Fri Mar 22 20:30:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 21:30:00 2024,0,0
Fri Mar 22 22:00:00 2024,0,0
Fri Mar 22 22:30:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Fri Mar 22 23:30:00 2024,0,0
Sat Mar 23 00:00:00 2024,0,0
Sat Mar 23 00:30:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 01:30:00 2024,0,0
Sat Mar 23 02:00:00 2024,0,0
Sat Mar 23 02:30:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 03:30:00 2024,0,0
Sat Mar 23 04:00:00 2024,0,0
Sat Mar 23 04:30:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 05:30:00 2024,0,0
Sat Mar 23 06:00:00 2024,0,0
Sat Mar 23 06:30:00 2024,0,0
Sat Mar 23 07:00:00 2024,2.01818181818182,2.01818181818182
Sat Mar 23 07:30:00 2024,1.93666666666667,1.93666666666667
Sat Mar 23 08:00:00 2024,2.65333333333333,2.65333333333333
Sat Mar 23 08:30:00 2024,0.853333333333333,0.853333333333333
Sat Mar 23 09:00:00 2024,1.41333333333333,1.41333333333333
Sat Mar 23 09:30:00 2024,2.09333333333333,2.09333333333333
Sat Mar 23 10:00:00 2024,1.50666666666667,1.50666666666667
Sat Mar 23 10:30:00 2024,1.97333333333333,1.97333333333333
Sat Mar 23 11:00:00 2024,1.94666666666667,1.94666666666667
Sat Mar 23 11:30:00 2024,1.48,1.48
Sat Mar 23 12:00:00 2024,1.89333333333333,1.89333333333333
Sat Mar 23 12:30:00 2024,1.61222222222222,1.61222222222222
Sat Mar 23 13:00:00 2024,1.09333333333333,1.09333333333333
Sat Mar 23 13:30:00 2024,1.73333333333333,1.73333333333333
Sat Mar 23 14:00:00 2024,1.42666666666667,1.42666666666667
Sat Mar 23 14:30:00 2024,1.88,1.88
Sat Mar 23 15:00:00 2024,2.06666666666667,2.06666666666667
Sat Mar 23 15:30:00 2024,2.32333333333333,2.32333333333333
Sat Mar 23 16:00:00 2024,4.6,4.6
Sat Mar 23 16:30:00 2024,3.01333333333333,3.01333333333333
Sat Mar 23 17:00:00 2024,2.61333333333333,2.61333333333333
Sat Mar 23 17:30:00 2024,3.42666666666667,3.42666666666667
Sat Mar 23 18:00:00 2024,2.41333333333333,2.41333333333333
Sat Mar 23 18:30:00 2024,2.48,2.48
Sat Mar 23 19:00:00 2024,1.73333333333333,1.73333333333333
Sat Mar 23 19:30:00 2024,2.78666666666667,2.78666666666667
Sat Mar 23 20:00:00 2024,1.6,1.6
Sat Mar 23 20:30:00 2024,2.10666666666667,2.10666666666667
Sat Mar 23 21:00:00 2024,1.53333333333333,1.53333333333333
Sat Mar 23 21:30:00 2024,1.16,1.16
Sat Mar 23 22:00:00 2024,1.05333333333333,1.05333333333333
Sat Mar 23 22:30:00 2024,2.2,2.2
Sat Mar 23 23:00:00 2024,1.94666666666667,1.94666666666667
Sat Mar 23 23:30:00 2024,2,2
Sun Mar 24 00:00:00 2024,2.52,2.52
Sun Mar 24 00:30:00 2024,2.16,2.16
Sun Mar 24 01:00:00 2024,2.09333333333333,2.09333333333333
Sun Mar 24 01:30:00 2024,1.70666666666667,1.70666666666667
Sun Mar 24 02:00:00 2024,2.56,2.56
Sun Mar 24 02:30:00 2024,1.53333333333333,1.53333333333333
Sun Mar 24 03:00:00 2024,2.2,2.2
Sun Mar 24 03:30:00 2024,2.8,2.8
Sun Mar 24 04:00:00 2024,2.08,2.08
Sun Mar 24 04:30:00 2024,2.28,2.28
Sun Mar 24 05:00:00 2024,1.88,1.88
Sun Mar 24 05:30:00 2024,2.29333333333333,2.29333333333333
Sun Mar 24 06:00:00 2024,1.76,1.76
Sun Mar 24 06:30:00 2024,1.70666666666667,1.70666666666667
Sun Mar 24 07:00:00 2024,2.29333333333333,2.29333333333333
Sun Mar 24 07:30:00 2024,3.52,3.52
Sun Mar 24 08:00:00 2024,7.82666666666667,7.82666666666667
Sun Mar 24 08:30:00 2024,3.29333333333333,3.29333333333333
Sun Mar 24 09:00:00 2024,2.14666666666667,2.14666666666667
Sun Mar 24 09:30:00 2024,2.50666666666667,2.50666666666667
Sun Mar 24 10:00:00 2024,2.82777777777778,2.82777777777778
Sun Mar 24 10:30:00 2024,2.81333333333333,2.81333333333333
Sun Mar 24 11:00:00 2024,2.08,2.08
Sun Mar 24 11:30:00 2024,2.52,2.52
Sun Mar 24 12:00:00 2024,2.8,2.8
Sun Mar 24 12:30:00 2024,3.28444444444444,3.28444444444444
Sun Mar 24 13:00:00 2024,2.09333333333333,2.09333333333333
Sun Mar 24 13:30:00 2024,2.36,2.36
Sun Mar 24 14:00:00 2024,1.90666666666667,1.90666666666667
Sun Mar 24 14:30:00 2024,2.66666666666667,2.66666666666667
Sun Mar 24 15:00:00 2024,2.26666666666667,2.26666666666667
Sun Mar 24 15:30:00 2024,2.62666666666667,2.62666666666667
Sun Mar 24 16:00:00 2024,1.73333333333333,1.73333333333333
Sun Mar 24 16:30:00 2024,1.59888888888889,1.59888888888889
Sun Mar 24 17:00:00 2024,1.97444444444444,1.97444444444444
Sun Mar 24 17:30:00 2024,1.78666666666667,1.78666666666667
Sun Mar 24 18:00:00 2024,3.32,3.32
Sun Mar 24 18:30:00 2024,1.93333333333333,1.93333333333333
Sun Mar 24 19:00:00 2024,1.93333333333333,1.93333333333333
Sun Mar 24 19:30:00 2024,2.18666666666667,2.18666666666667
Sun Mar 24 20:00:00 2024,3.1,3.1
Sun Mar 24 20:30:00 2024,1.61666666666667,1.61666666666667
Sun Mar 24 21:00:00 2024,2.93333333333333,2.93333333333333
Sun Mar 24 21:30:00 2024,2.38888888888889,2.38888888888889
Sun Mar 24 22:00:00 2024,1.89777777777778,1.89777777777778
Sun Mar 24 22:30:00 2024,3.23888888888889,3.23888888888889
Sun Mar 24 23:00:00 2024,1.70444444444444,1.70444444444444
Sun Mar 24 23:30:00 2024,2.65777777777778,2.65777777777778
Mon Mar 25 00:00:00 2024,1.86666666666667,1.86666666666667
Mon Mar 25 00:30:00 2024,1.97111111111111,1.97111111111111
Mon Mar 25 01:00:00 2024,1.36222222222222,1.36222222222222
Mon Mar 25 01:30:00 2024,2.4,2.4
Mon Mar 25 02:00:00 2024,2.4,2.4
Mon Mar 25 02:30:00 2024,2.73333333333333,2.73333333333333
Mon Mar 25 03:00:00 2024,1.86666666666667,1.86666666666667
Mon Mar 25 03:30:00 2024,2.43777777777778,2.43777777777778
Mon Mar 25 04:00:00 2024,2.26666666666667,2.26666666666667
Mon Mar 25 04:30:00 2024,1.69555555555556,1.69555555555556
Mon Mar 25 05:00:00 2024,1.27555555555556,1.27555555555556
Mon Mar 25 05:30:00 2024,2.33333333333333,2.33333333333333
Mon Mar 25 06:00:00 2024,1.92666666666667,1.92666666666667
Mon Mar 25 06:30:00 2024,2.03777777777778,2.03777777777778
Mon Mar 25 07:00:00 2024,2.13555555555556,2.13555555555556
Mon Mar 25 07:30:00 2024,3.88444444444444,3.88444444444444
Mon Mar 25 08:00:00 2024,4.32111111111111,4.32111111111111
Mon Mar 25 08:30:00 2024,1.43666666666667,1.43666666666667
Mon Mar 25 09:00:00 2024,2.19333333333333,2.19333333333333
Mon Mar 25 09:30:00 2024,2.14,2.14
Mon Mar 25 10:00:00 2024,2.06666666666667,2.06666666666667
Mon Mar 25 10:30:00 2024,2.62333333333333,2.62333333333333
Mon Mar 25 11:00:00 2024,1.56222222222222,1.56222222222222
Mon Mar 25 11:30:00 2024,1.26666666666667,1.26666666666667
Mon Mar 25 12:00:00 2024,1.4,1.4
Mon Mar 25 12:30:00 2024,4.63666666666667,4.63666666666667
Mon Mar 25 13:00:00 2024,2.14,2.14
Mon Mar 25 13:30:00 2024,2.83666666666667,2.83666666666667
Mon Mar 25 14:00:00 2024,3.02333333333333,3.02333333333333
Mon Mar 25 14:30:00 2024,1.03111111111111,1.03111111111111
Mon Mar 25 15:00:00 2024,0.933333333333333,0.933333333333333
Mon Mar 25 15:30:00 2024,1.66666666666667,1.66666666666667
Mon Mar 25 16:00:00 2024,1.43777777777778,1.43777777777778
Mon Mar 25 16:30:00 2024,1.03888888888889,1.03888888888889
Mon Mar 25 17:00:00 2024,1.92222222222222,1.92222222222222
Mon Mar 25 17:30:00 2024,1.06666666666667,1.06666666666667
Mon Mar 25 18:00:00 2024,1.53333333333333,1.53333333333333
Mon Mar 25 18:30:00 2024,1.34444444444444,1.34444444444444
Mon Mar 25 19:00:00 2024,1.58888888888889,1.58888888888889
Mon Mar 25 19:30:00 2024,1.73333333333333,1.73333333333333
Mon Mar 25 20:00:00 2024,1.4,1.4
Mon Mar 25 20:30:00 2024,2.86666666666667,2.86666666666667
Mon Mar 25 21:00:00 2024,1.8,1.8
Mon Mar 25 21:30:00 2024,1.50555555555556,1.50555555555556
Mon Mar 25 22:00:00 2024,0.961111111111111,0.961111111111111
Mon Mar 25 22:30:00 2024,0.866666666666667,0.866666666666667
Mon Mar 25 23:00:00 2024,0.933333333333333,0.933333333333333
Mon Mar 25 23:30:00 2024,0.983333333333333,0.983333333333333
Tue Mar 26 00:00:00 2024,1.76111111111111,1.76111111111111
Tue Mar 26 00:30:00 2024,2.10555555555556,2.10555555555556
Tue Mar 26 01:00:00 2024,1.57222222222222,1.57222222222222
Tue Mar 26 01:30:00 2024,1.95,1.95
Tue Mar 26 02:00:00 2024,2.09222222222222,2.09222222222222
Tue Mar 26 02:30:00 2024,1.61333333333333,1.61333333333333
Tue Mar 26 03:00:00 2024,1.16111111111111,1.16111111111111
Tue Mar 26 03:30:00 2024,1.75555555555556,1.75555555555556
Tue Mar 26 04:00:00 2024,1.93888888888889,1.93888888888889
Tue Mar 26 04:30:00 2024,1.74222222222222,1.74222222222222
Tue Mar 26 05:00:00 2024,1.42888888888889,1.42888888888889
Tue Mar 26 05:30:00 2024,1.77111111111111,1.77111111111111
Tue Mar 26 06:00:00 2024,2.19111111111111,2.19111111111111
Tue Mar 26 06:30:00 2024,1.30666666666667,1.30666666666667
Tue Mar 26 07:00:00 2024,0.681111111111111,0.681111111111111
Tue Mar 26 07:30:00 2024,2.02666666666667,2.02666666666667
Tue Mar 26 08:00:00 2024,1.86666666666667,1.86666666666667
Tue Mar 26 08:30:00 2024,1.50666666666667,1.50666666666667
Tue Mar 26 09:00:00 2024,0.946666666666667,0.946666666666667
Tue Mar 26 09:30:00 2024,0.906666666666667,0.906666666666667
Tue Mar 26 10:00:00 2024,1.24,1.24
Tue Mar 26 10:30:00 2024,1.22666666666667,1.22666666666667
Tue Mar 26 11:00:00 2024,1.97333333333333,1.97333333333333
Tue Mar 26 11:30:00 2024,0.96,0.96
Tue Mar 26 12:00:00 2024,1.48,1.48
Tue Mar 26 12:30:00 2024,4.96,4.96
Tue Mar 26 13:00:00 2024,6.61333333333333,6.61333333333333
Tue Mar 26 13:30:00 2024,6.32,6.32
Tue Mar 26 14:00:00 2024,6.48,6.48
Tue Mar 26 14:30:00 2024,5.8,5.8
Tue Mar 26 15:00:00 2024,6.78666666666667,6.78666666666667
Tue Mar 26 15:30:00 2024,8.44,8.44
Tue Mar 26 16:00:00 2024,5.74666666666667,5.74666666666667
Tue Mar 26 16:30:00 2024,4.74666666666667,4.74666666666667
Tue Mar 26 17:00:00 2024,4.78777777777778,4.78777777777778
Tue Mar 26 17:30:00 2024,7.72,7.72
Tue Mar 26 18:00:00 2024,6.42666666666667,6.42666666666667
Tue Mar 26 18:30:00 2024,6.90666666666667,6.90666666666667
Tue Mar 26 19:00:00 2024,6.32,6.32
Tue Mar 26 19:30:00 2024,7.01333333333333,7.01333333333333
Tue Mar 26 20:00:00 2024,7.78666666666667,7.78666666666667
Tue Mar 26 20:30:00 2024,8.09333333333333,8.09333333333333
Tue Mar 26 21:00:00 2024,8.31,8.31
Tue Mar 26 21:30:00 2024,6.34666666666667,6.34666666666667
Tue Mar 26 22:00:00 2024,8.04,8.04
Tue Mar 26 22:30:00 2024,10.8933333333333,10.8933333333333
Tue Mar 26 23:00:00 2024,7.78666666666667,7.78666666666667
Tue Mar 26 23:30:00 2024,7.33333333333333,7.33333333333333
Wed Mar 27 00:00:00 2024,6.17333333333333,6.17333333333333
Wed Mar 27 00:30:00 2024,5.21333333333333,5.21333333333333
Wed Mar 27 01:00:00 2024,4.76,4.76
Wed Mar 27 01:30:00 2024,4.41333333333333,4.41333333333333
Wed Mar 27 02:00:00 2024,5.90666666666667,5.90666666666667
Wed Mar 27 02:30:00 2024,6.04,6.04
Wed Mar 27 03:00:00 2024,6.41333333333333,6.41333333333333
Wed Mar 27 03:30:00 2024,5.25333333333333,5.25333333333333
Wed Mar 27 04:00:00 2024,6.65333333333333,6.65333333333333
Wed Mar 27 04:30:00 2024,6.54666666666667,6.54666666666667
Wed Mar 27 05:00:00 2024,5.57333333333333,5.57333333333333
Wed Mar 27 05:30:00 2024,5.54666666666667,5.54666666666667
Wed Mar 27 06:00:00 2024,6.34666666666667,6.34666666666667
Wed Mar 27 06:30:00 2024,5.29333333333333,5.29333333333333
Wed Mar 27 07:00:00 2024,7.40888888888889,7.40888888888889
Wed Mar 27 07:30:00 2024,7.44666666666667,7.44666666666667
Wed Mar 27 08:00:00 2024,7.87777777777778,7.87777777777778
Wed Mar 27 08:30:00 2024,5.50111111111111,5.50111111111111
Wed Mar 27 09:00:00 2024,5.31111111111111,5.31111111111111
Wed Mar 27 09:30:00 2024,6.07777777777778,6.07777777777778
Wed Mar 27 10:00:00 2024,6.58888888888889,6.58888888888889
Wed Mar 27 10:30:00 2024,4.26666666666667,4.26666666666667
Wed Mar 27 11:00:00 2024,6.57222222222222,6.57222222222222
Wed Mar 27 11:30:00 2024,5.48333333333333,5.48333333333333
Wed Mar 27 12:00:00 2024,6.41111111111111,6.41111111111111
Wed Mar 27 12:30:00 2024,6.53333333333333,6.53333333333333
Wed Mar 27 13:00:00 2024,6.87666666666667,6.87666666666667
Wed Mar 27 13:30:00 2024,7.25333333333333,7.25333333333333
Wed Mar 27 14:00:00 2024,8.48,8.48
Wed Mar 27 14:30:00 2024,6.91222222222222,6.91222222222222
Wed Mar 27 15:00:00 2024,9.68777777777778,9.68777777777778
Wed Mar 27 15:30:00 2024,7.28666666666667,7.28666666666667
Wed Mar 27 16:00:00 2024,7.86222222222222,7.86222222222222
Wed Mar 27 16:30:00 2024,5.43,5.43
Wed Mar 27 17:00:00 2024,6.57444444444444,6.57444444444444
Wed Mar 27 17:30:00 2024,8.69222222222222,8.69222222222222
Wed Mar 27 18:00:00 2024,8.85111111111111,8.85111111111111
Wed Mar 27 18:30:00 2024,7.57444444444445,7.57444444444445
Wed Mar 27 19:00:00 2024,7.15888888888889,7.15888888888889
Wed Mar 27 19:30:00 2024,7.98,7.98
Wed Mar 27 20:00:00 2024,6.51777777777778,6.51777777777778
Wed Mar 27 20:30:00 2024,5.89222222222222,5.89222222222222
Wed Mar 27 21:00:00 2024,7.34888888888889,7.34888888888889
Wed Mar 27 21:30:00 2024,6.8,6.8
Wed Mar 27 22:00:00 2024,6.91777777777778,6.91777777777778
Wed Mar 27 22:30:00 2024,5.91333333333333,5.91333333333333
Wed Mar 27 23:00:00 2024,6.84777777777778,6.84777777777778
Wed Mar 27 23:30:00 2024,6.18666666666667,6.18666666666667
Thu Mar 28 00:00:00 2024,5.13333333333333,5.13333333333333
Thu Mar 28 00:30:00 2024,7.01333333333333,7.01333333333333
Thu Mar 28 01:00:00 2024,7.36,7.36
Thu Mar 28 01:30:00 2024,5.70666666666667,5.70666666666667
Thu Mar 28 02:00:00 2024,4.16,4.16
Thu Mar 28 02:30:00 2024,4.4,4.4
Thu Mar 28 03:00:00 2024,5.37333333333333,5.37333333333333
Thu Mar 28 03:30:00 2024,4.73333333333333,4.73333333333333
Thu Mar 28 04:00:00 2024,4.10666666666667,4.10666666666667
Thu Mar 28 04:30:00 2024,5.97333333333333,5.97333333333333
Thu Mar 28 05:00:00 2024,5.93333333333333,5.93333333333333
Thu Mar 28 05:30:00 2024,5.53333333333333,5.53333333333333
Thu Mar 28 06:00:00 2024,5.6,5.6
Thu Mar 28 06:30:00 2024,5.6,5.6
Thu Mar 28 07:00:00 2024,5.87888888888889,5.87888888888889
Thu Mar 28 07:30:00 2024,6.87222222222222,6.87222222222222
Thu Mar 28 08:00:00 2024,8.11666666666667,8.11666666666667
Thu Mar 28 08:30:00 2024,4.56111111111111,4.56111111111111
Thu Mar 28 09:00:00 2024,5.26666666666667,5.26666666666667
Thu Mar 28 09:30:00 2024,5.93888888888889,5.93888888888889
Thu Mar 28 10:00:00 2024,5.62222222222222,5.62222222222222
Thu Mar 28 10:30:00 2024,7.16111111111111,7.16111111111111
Thu Mar 28 11:00:00 2024,6.53333333333333,6.53333333333333
Thu Mar 28 11:30:00 2024,5.45555555555555,5.45555555555555
Thu Mar 28 12:00:00 2024,4.86666666666667,4.86666666666667
Thu Mar 28 12:30:00 2024,5.76111111111111,5.76111111111111
Thu Mar 28 13:00:00 2024,9.53333333333333,9.53333333333333
Thu Mar 28 13:30:00 2024,8.10555555555556,8.10555555555556
Thu Mar 28 14:00:00 2024,7.54444444444445,7.54444444444445
Thu Mar 28 14:30:00 2024,8.69444444444445,8.69444444444445
Thu Mar 28 15:00:00 2024,6.33333333333333,6.33333333333333
Thu Mar 28 15:30:00 2024,8.05,8.05
Thu Mar 28 16:00:00 2024,8.54444444444445,8.54444444444445
Thu Mar 28 16:30:00 2024,9.63333333333333,9.63333333333333
Thu Mar 28 17:00:00 2024,6.8,6.8
Thu Mar 28 17:30:00 2024,6.25,6.25
Thu Mar 28 18:00:00 2024,8.06666666666667,8.06666666666667
Thu Mar 28 18:30:00 2024,10.0666666666667,10.0666666666667
Thu Mar 28 19:00:00 2024,7.28111111111111,7.28111111111111
Thu Mar 28 19:30:00 2024,9.27777777777778,9.27777777777778
Thu Mar 28 20:00:00 2024,7.05,7.05
Thu Mar 28 20:30:00 2024,8.65555555555556,8.65555555555556
Thu Mar 28 21:00:00 2024,8.44444444444444,8.44444444444444
Thu Mar 28 21:30:00 2024,7.83888888888889,7.83888888888889
Thu Mar 28 22:00:00 2024,4.56111111111111,4.56111111111111
Thu Mar 28 22:30:00 2024,4.38333333333333,4.38333333333333
Thu Mar 28 23:00:00 2024,5.81666666666667,5.81666666666667
Thu Mar 28 23:30:00 2024,6.2,6.2
Fri Mar 29 00:00:00 2024,4.8,4.8
Fri Mar 29 00:30:00 2024,0,0
