date_time,max,max
Sat Apr 22 19:00:00 2023,0,0
Sun Apr 23 19:00:00 2023,0,0
Mon Apr 24 19:00:00 2023,0,0
Tue Apr 25 19:00:00 2023,0,0
Wed Apr 26 19:00:00 2023,0,0
Thu Apr 27 19:00:00 2023,0,0
Fri Apr 28 19:00:00 2023,0,0
Sat Apr 29 19:00:00 2023,0,0
Sun Apr 30 19:00:00 2023,0,0
Mon May  1 19:00:00 2023,0,0
Tue May  2 19:00:00 2023,0,0
Wed May  3 19:00:00 2023,0,0
Thu May  4 19:00:00 2023,0,0
Fri May  5 19:00:00 2023,0,0
Sat May  6 19:00:00 2023,0,0
Sun May  7 19:00:00 2023,0,0
Mon May  8 19:00:00 2023,0,0
Tue May  9 19:00:00 2023,0,0
Wed May 10 19:00:00 2023,0,0
Thu May 11 19:00:00 2023,0,0
Fri May 12 19:00:00 2023,0,0
Sat May 13 19:00:00 2023,0,0
Sun May 14 19:00:00 2023,0,0
Mon May 15 19:00:00 2023,0,0
Tue May 16 19:00:00 2023,0,0
Wed May 17 19:00:00 2023,0,0
Thu May 18 19:00:00 2023,0,0
Fri May 19 19:00:00 2023,0,0
Sat May 20 19:00:00 2023,0,0
Sun May 21 19:00:00 2023,0,0
Mon May 22 19:00:00 2023,0,0
Tue May 23 19:00:00 2023,0,0
Wed May 24 19:00:00 2023,0,0
Thu May 25 19:00:00 2023,0,0
Fri May 26 19:00:00 2023,0,0
Sat May 27 19:00:00 2023,0,0
Sun May 28 19:00:00 2023,0,0
Mon May 29 19:00:00 2023,0,0
Tue May 30 19:00:00 2023,0,0
Wed May 31 19:00:00 2023,0,0
Thu Jun  1 19:00:00 2023,0,0
Fri Jun  2 19:00:00 2023,0,0
Sat Jun  3 19:00:00 2023,0,0
Sun Jun  4 19:00:00 2023,0,0
Mon Jun  5 19:00:00 2023,0,0
Tue Jun  6 19:00:00 2023,0,0
Wed Jun  7 19:00:00 2023,0,0
Thu Jun  8 19:00:00 2023,0,0
Fri Jun  9 19:00:00 2023,0,0
Sat Jun 10 19:00:00 2023,0,0
Sun Jun 11 19:00:00 2023,0,0
Mon Jun 12 19:00:00 2023,0,0
Tue Jun 13 19:00:00 2023,0,0
Wed Jun 14 19:00:00 2023,0,0
Thu Jun 15 19:00:00 2023,0,0
Fri Jun 16 19:00:00 2023,0,0
Sat Jun 17 19:00:00 2023,0,0
Sun Jun 18 19:00:00 2023,0,0
Mon Jun 19 19:00:00 2023,0,0
Tue Jun 20 19:00:00 2023,0,0
Wed Jun 21 19:00:00 2023,0,0
Thu Jun 22 19:00:00 2023,0,0
Fri Jun 23 19:00:00 2023,0,0
Sat Jun 24 19:00:00 2023,0,0
Sun Jun 25 19:00:00 2023,0,0
Mon Jun 26 19:00:00 2023,0,0
Tue Jun 27 19:00:00 2023,0,0
Wed Jun 28 19:00:00 2023,0,0
Thu Jun 29 19:00:00 2023,0,0
Fri Jun 30 19:00:00 2023,0,0
Sat Jul  1 19:00:00 2023,0,0
Sun Jul  2 19:00:00 2023,0,0
Mon Jul  3 19:00:00 2023,0,0
Tue Jul  4 19:00:00 2023,0,0
Wed Jul  5 19:00:00 2023,0,0
Thu Jul  6 19:00:00 2023,0,0
Fri Jul  7 19:00:00 2023,0,0
Sat Jul  8 19:00:00 2023,0,0
Sun Jul  9 19:00:00 2023,0,0
Mon Jul 10 19:00:00 2023,0,0
Tue Jul 11 19:00:00 2023,0,0
Wed Jul 12 19:00:00 2023,0,0
Thu Jul 13 19:00:00 2023,0,0
Fri Jul 14 19:00:00 2023,0,0
Sat Jul 15 19:00:00 2023,0,0
Sun Jul 16 19:00:00 2023,0,0
Mon Jul 17 19:00:00 2023,0,0
Tue Jul 18 19:00:00 2023,0,0
Wed Jul 19 19:00:00 2023,0,0
Thu Jul 20 19:00:00 2023,0,0
Fri Jul 21 19:00:00 2023,0,0
Sat Jul 22 19:00:00 2023,0,0
Sun Jul 23 19:00:00 2023,0,0
Mon Jul 24 19:00:00 2023,0,0
Tue Jul 25 19:00:00 2023,0,0
Wed Jul 26 19:00:00 2023,0,0
Thu Jul 27 19:00:00 2023,0,0
Fri Jul 28 19:00:00 2023,0,0
Sat Jul 29 19:00:00 2023,0,0
Sun Jul 30 19:00:00 2023,0,0
Mon Jul 31 19:00:00 2023,0,0
Tue Aug  1 19:00:00 2023,0,0
Wed Aug  2 19:00:00 2023,0,0
Thu Aug  3 19:00:00 2023,0,0
Fri Aug  4 19:00:00 2023,0,0
Sat Aug  5 19:00:00 2023,0,0
Sun Aug  6 19:00:00 2023,0,0
Mon Aug  7 19:00:00 2023,0,0
Tue Aug  8 19:00:00 2023,0,0
Wed Aug  9 19:00:00 2023,0,0
Thu Aug 10 19:00:00 2023,0,0
Fri Aug 11 19:00:00 2023,0,0
Sat Aug 12 19:00:00 2023,0,0
Sun Aug 13 19:00:00 2023,0,0
Mon Aug 14 19:00:00 2023,0,0
Tue Aug 15 19:00:00 2023,0,0
Wed Aug 16 19:00:00 2023,0,0
Thu Aug 17 19:00:00 2023,0,0
Fri Aug 18 19:00:00 2023,0,0
Sat Aug 19 19:00:00 2023,0,0
Sun Aug 20 19:00:00 2023,0,0
Mon Aug 21 19:00:00 2023,0,0
Tue Aug 22 19:00:00 2023,0,0
Wed Aug 23 19:00:00 2023,0,0
Thu Aug 24 19:00:00 2023,0,0
Fri Aug 25 19:00:00 2023,0,0
Sat Aug 26 19:00:00 2023,0,0
Sun Aug 27 19:00:00 2023,0,0
Mon Aug 28 19:00:00 2023,0,0
Tue Aug 29 19:00:00 2023,0,0
Wed Aug 30 19:00:00 2023,0,0
Thu Aug 31 19:00:00 2023,0,0
Fri Sep  1 19:00:00 2023,0,0
Sat Sep  2 19:00:00 2023,0,0
Sun Sep  3 19:00:00 2023,0,0
Mon Sep  4 19:00:00 2023,0,0
Tue Sep  5 19:00:00 2023,0,0
Wed Sep  6 19:00:00 2023,0,0
Thu Sep  7 19:00:00 2023,0,0
Fri Sep  8 19:00:00 2023,0,0
Sat Sep  9 19:00:00 2023,0,0
Sun Sep 10 19:00:00 2023,0,0
Mon Sep 11 19:00:00 2023,0,0
Tue Sep 12 19:00:00 2023,0,0
Wed Sep 13 19:00:00 2023,0,0
Thu Sep 14 19:00:00 2023,0,0
Fri Sep 15 19:00:00 2023,0,0
Sat Sep 16 19:00:00 2023,0,0
Sun Sep 17 19:00:00 2023,0,0
Mon Sep 18 19:00:00 2023,0,0
Tue Sep 19 19:00:00 2023,0,0
Wed Sep 20 19:00:00 2023,0,0
Thu Sep 21 19:00:00 2023,0,0
Fri Sep 22 19:00:00 2023,0,0
Sat Sep 23 19:00:00 2023,0,0
Sun Sep 24 19:00:00 2023,0,0
Mon Sep 25 19:00:00 2023,0,0
Tue Sep 26 19:00:00 2023,0,0
Wed Sep 27 19:00:00 2023,0,0
Thu Sep 28 19:00:00 2023,0,0
Fri Sep 29 19:00:00 2023,0,0
Sat Sep 30 19:00:00 2023,0,0
Sun Oct  1 19:00:00 2023,0,0
Mon Oct  2 19:00:00 2023,0,0
Tue Oct  3 19:00:00 2023,0,0
Wed Oct  4 19:00:00 2023,0,0
Thu Oct  5 19:00:00 2023,0,0
Fri Oct  6 19:00:00 2023,0,0
Sat Oct  7 19:00:00 2023,0,0
Sun Oct  8 19:00:00 2023,0,0
Mon Oct  9 19:00:00 2023,0,0
Tue Oct 10 19:00:00 2023,0,0
Wed Oct 11 19:00:00 2023,0,0
Thu Oct 12 19:00:00 2023,0,0
Fri Oct 13 19:00:00 2023,0,0
Sat Oct 14 19:00:00 2023,0,0
Sun Oct 15 19:00:00 2023,0,0
Mon Oct 16 19:00:00 2023,0,0
Tue Oct 17 19:00:00 2023,0,0
Wed Oct 18 19:00:00 2023,0,0
Thu Oct 19 19:00:00 2023,0,0
Fri Oct 20 19:00:00 2023,0,0
Sat Oct 21 19:00:00 2023,0,0
Sun Oct 22 19:00:00 2023,0,0
Mon Oct 23 19:00:00 2023,0,0
Tue Oct 24 19:00:00 2023,0,0
Wed Oct 25 19:00:00 2023,0,0
Thu Oct 26 19:00:00 2023,0,0
Fri Oct 27 19:00:00 2023,0,0
Sat Oct 28 19:00:00 2023,0,0
Sun Oct 29 19:00:00 2023,0,0
Mon Oct 30 19:00:00 2023,0,0
Tue Oct 31 19:00:00 2023,0,0
Wed Nov  1 19:00:00 2023,0,0
Thu Nov  2 19:00:00 2023,0,0
Fri Nov  3 19:00:00 2023,0,0
Sat Nov  4 19:00:00 2023,0,0
Sun Nov  5 18:00:00 2023,0,0
Mon Nov  6 18:00:00 2023,0,0
Tue Nov  7 18:00:00 2023,0,0
Wed Nov  8 18:00:00 2023,0,0
Thu Nov  9 18:00:00 2023,0,0
Fri Nov 10 18:00:00 2023,0,0
Sat Nov 11 18:00:00 2023,0,0
Sun Nov 12 18:00:00 2023,0,0
Mon Nov 13 18:00:00 2023,0,0
Tue Nov 14 18:00:00 2023,0,0
Wed Nov 15 18:00:00 2023,0,0
Thu Nov 16 18:00:00 2023,0,0
Fri Nov 17 18:00:00 2023,0,0
Sat Nov 18 18:00:00 2023,0,0
Sun Nov 19 18:00:00 2023,0,0
Mon Nov 20 18:00:00 2023,0,0
Tue Nov 21 18:00:00 2023,0,0
Wed Nov 22 18:00:00 2023,0,0
Thu Nov 23 18:00:00 2023,0,0
Fri Nov 24 18:00:00 2023,0,0
Sat Nov 25 18:00:00 2023,0,0
Sun Nov 26 18:00:00 2023,0,0
Mon Nov 27 18:00:00 2023,0,0
Tue Nov 28 18:00:00 2023,0,0
Wed Nov 29 18:00:00 2023,0,0
Thu Nov 30 18:00:00 2023,0,0
Fri Dec  1 18:00:00 2023,0,0
Sat Dec  2 18:00:00 2023,0,0
Sun Dec  3 18:00:00 2023,0,0
Mon Dec  4 18:00:00 2023,0,0
Tue Dec  5 18:00:00 2023,0,0
Wed Dec  6 18:00:00 2023,0,0
Thu Dec  7 18:00:00 2023,0,0
Fri Dec  8 18:00:00 2023,0,0
Sat Dec  9 18:00:00 2023,0,0
Sun Dec 10 18:00:00 2023,0,0
Mon Dec 11 18:00:00 2023,0,0
Tue Dec 12 18:00:00 2023,0,0
Wed Dec 13 18:00:00 2023,0,0
Thu Dec 14 18:00:00 2023,0,0
Fri Dec 15 18:00:00 2023,0,0
Sat Dec 16 18:00:00 2023,0,0
Sun Dec 17 18:00:00 2023,0,0
Mon Dec 18 18:00:00 2023,0,0
Tue Dec 19 18:00:00 2023,0,0
Wed Dec 20 18:00:00 2023,0,0
Thu Dec 21 18:00:00 2023,0,0
Fri Dec 22 18:00:00 2023,0,0
Sat Dec 23 18:00:00 2023,0,0
Sun Dec 24 18:00:00 2023,0,0
Mon Dec 25 18:00:00 2023,0,0
Tue Dec 26 18:00:00 2023,0,0
Wed Dec 27 18:00:00 2023,0,0
Thu Dec 28 18:00:00 2023,0,0
Fri Dec 29 18:00:00 2023,0,0
Sat Dec 30 18:00:00 2023,0,0
Sun Dec 31 18:00:00 2023,0,0
Mon Jan  1 18:00:00 2024,0,0
Tue Jan  2 18:00:00 2024,0,0
Wed Jan  3 18:00:00 2024,0,0
Thu Jan  4 18:00:00 2024,0,0
Fri Jan  5 18:00:00 2024,0,0
Sat Jan  6 18:00:00 2024,0,0
Sun Jan  7 18:00:00 2024,0,0
Mon Jan  8 18:00:00 2024,0,0
Tue Jan  9 18:00:00 2024,0,0
Wed Jan 10 18:00:00 2024,0,0
Thu Jan 11 18:00:00 2024,0,0
Fri Jan 12 18:00:00 2024,0,0
Sat Jan 13 18:00:00 2024,0,0
Sun Jan 14 18:00:00 2024,0,0
Mon Jan 15 18:00:00 2024,0,0
Tue Jan 16 18:00:00 2024,0,0
Wed Jan 17 18:00:00 2024,0,0
Thu Jan 18 18:00:00 2024,0,0
Fri Jan 19 18:00:00 2024,0,0
Sat Jan 20 18:00:00 2024,0,0
Sun Jan 21 18:00:00 2024,0,0
Mon Jan 22 18:00:00 2024,0,0
Tue Jan 23 18:00:00 2024,0,0
Wed Jan 24 18:00:00 2024,0,0
Thu Jan 25 18:00:00 2024,0,0
Fri Jan 26 18:00:00 2024,0,0
Sat Jan 27 18:00:00 2024,0,0
Sun Jan 28 18:00:00 2024,0,0
Mon Jan 29 18:00:00 2024,0,0
Tue Jan 30 18:00:00 2024,0,0
Wed Jan 31 18:00:00 2024,0,0
Thu Feb  1 18:00:00 2024,0,0
Fri Feb  2 18:00:00 2024,0,0
Sat Feb  3 18:00:00 2024,0,0
Sun Feb  4 18:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Tue Feb  6 18:00:00 2024,0,0
Wed Feb  7 18:00:00 2024,0,0
Thu Feb  8 18:00:00 2024,0,0
Fri Feb  9 18:00:00 2024,0,0
Sat Feb 10 18:00:00 2024,0,0
Sun Feb 11 18:00:00 2024,0,0
Mon Feb 12 18:00:00 2024,0,0
Tue Feb 13 18:00:00 2024,0,0
Wed Feb 14 18:00:00 2024,0,0
Thu Feb 15 18:00:00 2024,0,0
Fri Feb 16 18:00:00 2024,0,0
Sat Feb 17 18:00:00 2024,0,0
Sun Feb 18 18:00:00 2024,0,0
Mon Feb 19 18:00:00 2024,0,0
Tue Feb 20 18:00:00 2024,0,0
Wed Feb 21 18:00:00 2024,0,0
Thu Feb 22 18:00:00 2024,0,0
Fri Feb 23 18:00:00 2024,0,0
Sat Feb 24 18:00:00 2024,0,0
Sun Feb 25 18:00:00 2024,0,0
Mon Feb 26 18:00:00 2024,0,0
Tue Feb 27 18:00:00 2024,0,0
Wed Feb 28 18:00:00 2024,0,0
Thu Feb 29 18:00:00 2024,0,0
Fri Mar  1 18:00:00 2024,0,0
Sat Mar  2 18:00:00 2024,0,0
Sun Mar  3 18:00:00 2024,0,0
Mon Mar  4 18:00:00 2024,0,0
Tue Mar  5 18:00:00 2024,0,0
Wed Mar  6 18:00:00 2024,0,0
Thu Mar  7 18:00:00 2024,0,0
Fri Mar  8 18:00:00 2024,0,0
Sat Mar  9 18:00:00 2024,0,0
Sun Mar 10 19:00:00 2024,0,0
Mon Mar 11 19:00:00 2024,0,0
Tue Mar 12 19:00:00 2024,0,0
Wed Mar 13 19:00:00 2024,0,0
Thu Mar 14 19:00:00 2024,0,0
Fri Mar 15 19:00:00 2024,0,0
Sat Mar 16 19:00:00 2024,0,0
Sun Mar 17 19:00:00 2024,0,0
Mon Mar 18 19:00:00 2024,0,0
Tue Mar 19 19:00:00 2024,0,0
Wed Mar 20 19:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Sat Mar 23 19:00:00 2024,0,0
Sun Mar 24 19:00:00 2024,0,0
Mon Mar 25 19:00:00 2024,0,0
Tue Mar 26 19:00:00 2024,0,0
Wed Mar 27 19:00:00 2024,0,0
Thu Mar 28 19:00:00 2024,0,0
Fri Mar 29 19:00:00 2024,0,0
Sat Mar 30 19:00:00 2024,0,0
