date_time,min-ms,avg-ms
Mon Feb 26 20:00:00 2024,0.677054861111111,2.14629347222222
Mon Feb 26 22:00:00 2024,0.677709583333334,1.97469055555556
Tue Feb 27 00:00:00 2024,0.678215833333334,2.17370736111111
Tue Feb 27 02:00:00 2024,0.677615833333333,2.21306152777778
Tue Feb 27 04:00:00 2024,0.677676111111111,2.19568236111111
Tue Feb 27 06:00:00 2024,0.677620416666667,2.24061861111111
Tue Feb 27 08:00:00 2024,0.674682083333334,2.31279472222222
Tue Feb 27 10:00:00 2024,0.677163055555555,2.24122888888889
Tue Feb 27 12:00:00 2024,0.676734444444444,2.34235430555555
Tue Feb 27 14:00:00 2024,0.676614305555555,2.15185875
Tue Feb 27 16:00:00 2024,0.676660972222222,2.13331388888889
Tue Feb 27 18:00:00 2024,0.678003333333333,2.21485388888889
Tue Feb 27 20:00:00 2024,0.67726375,2.08998777777778
Tue Feb 27 22:00:00 2024,0.677349444444445,2.22669527777778
Wed Feb 28 00:00:00 2024,0.678423611111111,2.16738666666667
Wed Feb 28 02:00:00 2024,0.677397777777778,2.16279305555556
Wed Feb 28 04:00:00 2024,0.67688,2.4591175
Wed Feb 28 06:00:00 2024,0.676429722222223,2.17891361111111
Wed Feb 28 08:00:00 2024,0.674781944444444,2.28388138888889
Wed Feb 28 10:00:00 2024,0.676322916666667,2.11869208333333
Wed Feb 28 12:00:00 2024,0.676168611111111,2.23022805555556
Wed Feb 28 14:00:00 2024,0.676954305555555,2.232015
Wed Feb 28 16:00:00 2024,0.676961805555556,2.21475083333333
Wed Feb 28 18:00:00 2024,0.677064722222222,2.16295916666667
Wed Feb 28 20:00:00 2024,0.677091388888889,2.26938819444444
Wed Feb 28 22:00:00 2024,0.677316805555555,2.28708402777778
Thu Feb 29 00:00:00 2024,0.676695555555556,2.22455666666667
Thu Feb 29 02:00:00 2024,0.677805555555555,2.31775888888889
Thu Feb 29 04:00:00 2024,0.676999444444444,2.24371777777778
Thu Feb 29 06:00:00 2024,0.677576666666667,2.23169222222222
Thu Feb 29 08:00:00 2024,0.674608333333334,2.25912777777778
Thu Feb 29 10:00:00 2024,0.676146388888889,2.25484986111111
Thu Feb 29 12:00:00 2024,0.676839444444445,2.34004
Thu Feb 29 14:00:00 2024,0.677311805555555,2.18016736111111
Thu Feb 29 16:00:00 2024,0.677190555555556,2.25551388888889
Thu Feb 29 18:00:00 2024,0.675941388888889,2.21871125
Thu Feb 29 20:00:00 2024,0.676578611111111,2.11321208333333
Thu Feb 29 22:00:00 2024,0.676551111111111,2.31251444444445
Fri Mar  1 00:00:00 2024,0.676766944444445,2.19531972222222
Fri Mar  1 02:00:00 2024,0.6788725,2.20147388888889
Fri Mar  1 04:00:00 2024,0.676720972222222,2.36832625
Fri Mar  1 06:00:00 2024,0.67685875,2.18236263888889
Fri Mar  1 08:00:00 2024,0.672349583333333,2.25175208333333
Fri Mar  1 10:00:00 2024,0.672586944444444,2.28159277777778
Fri Mar  1 12:00:00 2024,0.672369861111111,2.13034347222222
Fri Mar  1 14:00:00 2024,0.673307777777778,2.15761444444444
Fri Mar  1 16:00:00 2024,0.67202125,2.23257805555556
Fri Mar  1 18:00:00 2024,0.672352638888889,2.39039486111111
Fri Mar  1 20:00:00 2024,0.673335416666667,2.17497291666667
Fri Mar  1 22:00:00 2024,0.6717925,2.3216625
Sat Mar  2 00:00:00 2024,0.67228625,2.21921666666667
Sat Mar  2 02:00:00 2024,0.677428472222222,2.17808138888889
Sat Mar  2 04:00:00 2024,0.676368055555556,2.24408263888889
Sat Mar  2 06:00:00 2024,0.676653333333333,2.27965083333333
Sat Mar  2 08:00:00 2024,0.674905694444445,2.19553652777778
Sat Mar  2 10:00:00 2024,0.676190277777778,2.24791597222222
Sat Mar  2 12:00:00 2024,0.678083888888889,2.21340958333333
Sat Mar  2 14:00:00 2024,0.677414583333333,2.3231275
Sat Mar  2 16:00:00 2024,0.677237916666667,2.13177055555556
Sat Mar  2 18:00:00 2024,0.676404583333333,2.0462525
Sat Mar  2 20:00:00 2024,0.676494583333333,2.20858125
Sat Mar  2 22:00:00 2024,0.677564166666667,2.08169083333333
Sun Mar  3 00:00:00 2024,0.677039722222223,2.18465805555556
Sun Mar  3 02:00:00 2024,0.677655833333333,2.23231041666667
Sun Mar  3 04:00:00 2024,0.67610625,2.257655
Sun Mar  3 06:00:00 2024,0.676901666666666,2.44838041666667
Sun Mar  3 08:00:00 2024,0.673666666666666,2.10708166666667
Sun Mar  3 10:00:00 2024,0.676209305555556,2.31956388888889
Sun Mar  3 12:00:00 2024,0.677016527777778,2.36055847222222
Sun Mar  3 14:00:00 2024,0.676190694444444,2.20361402777778
Sun Mar  3 16:00:00 2024,0.676686527777778,2.27257041666667
Sun Mar  3 18:00:00 2024,0.676945,2.35781416666667
Sun Mar  3 20:00:00 2024,0.676140555555556,2.21864833333333
Sun Mar  3 22:00:00 2024,0.676975555555556,2.21844625
Mon Mar  4 00:00:00 2024,0.677165555555555,2.37610722222222
Mon Mar  4 02:00:00 2024,0.677991527777778,2.25244847222222
Mon Mar  4 04:00:00 2024,0.678727222222223,2.25637222222222
Mon Mar  4 06:00:00 2024,0.678649583333333,2.25740791666667
Mon Mar  4 08:00:00 2024,0.676217222222223,2.26901333333333
Mon Mar  4 10:00:00 2024,0.678374444444444,2.19595083333333
Mon Mar  4 12:00:00 2024,0.678322222222222,2.24478347222222
Mon Mar  4 14:00:00 2024,0.67790625,2.29558666666667
Mon Mar  4 16:00:00 2024,0.678718333333333,2.07873444444445
Mon Mar  4 18:00:00 2024,0.678565555555556,2.33158444444445
Mon Mar  4 20:00:00 2024,0.678757083333333,2.25022083333333
Mon Mar  4 22:00:00 2024,0.678401111111111,2.27312194444444
Tue Mar  5 00:00:00 2024,0.678258333333333,2.19384541666667
Tue Mar  5 02:00:00 2024,0.679279444444445,2.23690513888889
Tue Mar  5 04:00:00 2024,0.678226527777778,2.18158208333333
Tue Mar  5 06:00:00 2024,0.678431388888889,2.16159486111111
Tue Mar  5 08:00:00 2024,0.674830833333333,1.98480555555555
Tue Mar  5 10:00:00 2024,0.678411944444445,2.21697194444444
Tue Mar  5 12:00:00 2024,0.679573888888889,2.34299111111111
Tue Mar  5 14:00:00 2024,0.680513333333333,2.13053
Tue Mar  5 16:00:00 2024,0.680746666666667,2.40146888888889
Tue Mar  5 18:00:00 2024,0.680575,2.20188
Tue Mar  5 20:00:00 2024,0.679137083333333,2.13662125
Tue Mar  5 22:00:00 2024,0.678292083333333,2.24683097222222
Wed Mar  6 00:00:00 2024,0.679874305555556,2.07144972222222
Wed Mar  6 02:00:00 2024,0.678084444444445,2.10805611111111
Wed Mar  6 04:00:00 2024,0.676533055555555,2.30388152777778
Wed Mar  6 06:00:00 2024,0.676101111111111,2.15201444444444
Wed Mar  6 08:00:00 2024,0.674137777777778,2.20241166666667
Wed Mar  6 10:00:00 2024,0.675686111111111,2.30719069444444
Wed Mar  6 12:00:00 2024,0.676562916666667,2.14073930555556
Wed Mar  6 14:00:00 2024,0.676375555555556,2.31750375
Wed Mar  6 16:00:00 2024,0.677286805555556,2.18511819444444
Wed Mar  6 18:00:00 2024,0.67761125,2.12126361111111
Wed Mar  6 20:00:00 2024,0.677680694444444,2.12814680555555
Wed Mar  6 22:00:00 2024,0.678173333333333,2.02636305555556
Thu Mar  7 00:00:00 2024,0.676250972222222,2.26290833333333
Thu Mar  7 02:00:00 2024,0.676728194444445,2.23426444444444
Thu Mar  7 04:00:00 2024,0.679465277777778,2.14527125
Thu Mar  7 06:00:00 2024,0.679654861111111,2.05773861111111
Thu Mar  7 08:00:00 2024,0.676622222222222,2.34270611111111
Thu Mar  7 10:00:00 2024,0.677437638888889,2.21707513888889
Thu Mar  7 12:00:00 2024,0.677698888888889,2.11444902777778
Thu Mar  7 14:00:00 2024,0.677237083333333,2.17191402777778
Thu Mar  7 16:00:00 2024,0.679377222222222,2.17934166666667
Thu Mar  7 18:00:00 2024,0.67937625,2.33922027777778
Thu Mar  7 20:00:00 2024,0.678088333333333,2.27744097222222
Thu Mar  7 22:00:00 2024,0.678064722222222,2.15502152777778
Fri Mar  8 00:00:00 2024,0.678590416666667,2.32891097222222
Fri Mar  8 02:00:00 2024,0.6796775,2.21147597222222
Fri Mar  8 04:00:00 2024,0.680071666666667,2.14563166666667
Fri Mar  8 06:00:00 2024,0.67857,2.34105666666667
Fri Mar  8 08:00:00 2024,0.67645,2.33287166666667
Fri Mar  8 10:00:00 2024,0.679385694444444,2.26672680555555
Fri Mar  8 12:00:00 2024,0.679133611111111,2.21982625
Fri Mar  8 14:00:00 2024,0.678710416666667,2.18324763888889
Fri Mar  8 16:00:00 2024,0.67868875,2.201
Fri Mar  8 18:00:00 2024,0.678694583333333,2.29073041666667
Fri Mar  8 20:00:00 2024,0.678701527777778,2.15600666666667
Fri Mar  8 22:00:00 2024,0.679321944444445,2.24254333333333
Sat Mar  9 00:00:00 2024,0.679605833333333,2.36789833333333
Sat Mar  9 02:00:00 2024,0.678464583333333,2.0938625
Sat Mar  9 04:00:00 2024,0.676615,2.23113833333333
Sat Mar  9 06:00:00 2024,0.676781111111111,2.17805333333333
Sat Mar  9 08:00:00 2024,0.673198333333333,2.08945
Sat Mar  9 10:00:00 2024,0.676807083333333,2.11843916666667
Sat Mar  9 12:00:00 2024,0.675835833333333,2.34437263888889
Sat Mar  9 14:00:00 2024,0.676171388888889,2.1393725
Sat Mar  9 16:00:00 2024,0.675206944444444,2.37223611111111
Sat Mar  9 18:00:00 2024,0.675701527777778,2.40163055555555
Sat Mar  9 20:00:00 2024,0.675390277777778,2.30282361111111
Sat Mar  9 22:00:00 2024,0.675584444444444,2.19218333333333
Sun Mar 10 00:00:00 2024,0.676324722222222,2.22486847222222
Sun Mar 10 03:00:00 2024,0.676664444444445,2.22704986111111
Sun Mar 10 05:00:00 2024,0.6775775,2.18864583333333
Sun Mar 10 07:00:00 2024,0.674340416666667,2.31308263888889
Sun Mar 10 09:00:00 2024,0.675748888888889,2.19589083333333
Sun Mar 10 11:00:00 2024,0.676617222222222,2.27415333333333
Sun Mar 10 13:00:00 2024,0.675661666666667,2.20319222222222
Sun Mar 10 15:00:00 2024,0.676165,2.17190277777778
Sun Mar 10 17:00:00 2024,0.67721625,2.36238430555556
Sun Mar 10 19:00:00 2024,0.676544444444444,2.21586666666667
Sun Mar 10 21:00:00 2024,0.675758611111111,2.13404833333333
Sun Mar 10 23:00:00 2024,0.677296388888889,2.32595083333333
Mon Mar 11 01:00:00 2024,0.676979166666667,2.11541722222222
Mon Mar 11 03:00:00 2024,0.678352361111111,2.21253388888889
Mon Mar 11 05:00:00 2024,0.679166527777778,2.15921472222222
Mon Mar 11 07:00:00 2024,0.675955972222222,2.25924319444444
Mon Mar 11 09:00:00 2024,0.677918194444444,2.16522097222222
Mon Mar 11 11:00:00 2024,0.678156527777778,2.38457277777778
Mon Mar 11 13:00:00 2024,0.678273472222222,2.259125
Mon Mar 11 15:00:00 2024,0.678331944444444,2.31107833333333
Mon Mar 11 17:00:00 2024,0.679496805555555,2.21537625
Mon Mar 11 19:00:00 2024,0.678833055555556,2.04356583333333
Mon Mar 11 21:00:00 2024,0.67821375,2.09556194444444
Mon Mar 11 23:00:00 2024,0.678988055555556,2.25263041666667
Tue Mar 12 01:00:00 2024,0.679593333333333,2.22856916666667
Tue Mar 12 03:00:00 2024,0.679186388888889,2.29723291666667
Tue Mar 12 05:00:00 2024,0.6793375,2.17855083333333
Tue Mar 12 07:00:00 2024,0.676577916666667,2.21960666666667
Tue Mar 12 09:00:00 2024,0.6795775,2.3149525
Tue Mar 12 11:00:00 2024,0.678676666666666,2.17506791666667
Tue Mar 12 13:00:00 2024,0.678995555555556,2.16663611111111
Tue Mar 12 15:00:00 2024,0.679375277777778,2.28007472222222
Tue Mar 12 17:00:00 2024,0.679938888888889,2.12621708333333
Tue Mar 12 19:00:00 2024,0.680867777777778,2.27571694444444
Tue Mar 12 21:00:00 2024,0.680549166666667,2.37368527777778
Tue Mar 12 23:00:00 2024,0.681202638888889,2.28642138888889
Wed Mar 13 01:00:00 2024,0.679939722222222,2.29723
Wed Mar 13 03:00:00 2024,0.678445833333334,2.21919444444444
Wed Mar 13 05:00:00 2024,0.677295972222222,2.05930861111111
Wed Mar 13 07:00:00 2024,0.674617638888889,2.41781361111111
Wed Mar 13 09:00:00 2024,0.675553611111111,2.30876625
Wed Mar 13 11:00:00 2024,0.675809166666667,2.2063575
Wed Mar 13 13:00:00 2024,0.675472222222222,2.18657777777778
Wed Mar 13 15:00:00 2024,0.675525,2.18785347222222
Wed Mar 13 17:00:00 2024,0.675996527777778,2.17964583333333
Wed Mar 13 19:00:00 2024,0.676183055555556,2.25645111111111
Wed Mar 13 21:00:00 2024,0.67674875,2.03526888888889
Wed Mar 13 23:00:00 2024,0.676608333333334,2.20741916666667
Thu Mar 14 01:00:00 2024,0.677199166666667,2.39042305555556
Thu Mar 14 03:00:00 2024,0.677361944444445,2.42002027777778
Thu Mar 14 05:00:00 2024,0.676973333333334,2.33223777777778
Thu Mar 14 07:00:00 2024,0.674727777777778,2.15250180555556
Thu Mar 14 09:00:00 2024,0.676569583333333,2.15011583333333
Thu Mar 14 11:00:00 2024,0.676716944444444,2.10341583333333
Thu Mar 14 13:00:00 2024,0.675675833333333,2.23652444444444
Thu Mar 14 15:00:00 2024,0.677495833333334,2.28458125
Thu Mar 14 17:00:00 2024,0.67765,2.29319236111111
Thu Mar 14 19:00:00 2024,0.675277916666667,2.185765
Thu Mar 14 21:00:00 2024,0.676506944444445,2.25866388888889
Thu Mar 14 23:00:00 2024,0.676255972222222,2.28800486111111
Fri Mar 15 01:00:00 2024,0.676807638888889,2.22525625
Fri Mar 15 03:00:00 2024,0.67577625,2.13556069444444
Fri Mar 15 05:00:00 2024,0.676826388888889,2.24417805555556
Fri Mar 15 07:00:00 2024,0.675060416666667,2.25637152777778
Fri Mar 15 09:00:00 2024,0.675739166666667,2.27304402777778
Fri Mar 15 11:00:00 2024,0.676326666666667,2.30136791666667
Fri Mar 15 13:00:00 2024,0.675940694444445,2.26606569444444
Fri Mar 15 15:00:00 2024,0.676507638888889,2.21808958333333
Fri Mar 15 17:00:00 2024,0.676626944444445,2.08709680555555
Fri Mar 15 19:00:00 2024,0.676321527777778,2.09520277777778
Fri Mar 15 21:00:00 2024,0.681910416666667,2.16631944444444
Fri Mar 15 23:00:00 2024,0.682654861111111,2.32982722222222
Sat Mar 16 01:00:00 2024,0.68015125,2.16127805555556
Sat Mar 16 03:00:00 2024,0.681210833333333,2.12271138888889
Sat Mar 16 05:00:00 2024,0.6782375,2.42623597222222
Sat Mar 16 07:00:00 2024,0.676904861111111,2.32870416666667
Sat Mar 16 09:00:00 2024,0.679004583333334,2.23651708333333
Sat Mar 16 11:00:00 2024,0.67858125,2.34454791666667
Sat Mar 16 13:00:00 2024,0.679720833333334,2.33784194444444
Sat Mar 16 15:00:00 2024,0.679786111111111,2.23420722222222
Sat Mar 16 17:00:00 2024,0.678851527777778,2.28624347222222
Sat Mar 16 19:00:00 2024,0.681130555555555,2.22714833333333
Sat Mar 16 21:00:00 2024,0.678821111111111,2.16125777777778
Sat Mar 16 23:00:00 2024,0.679840277777778,2.25095361111111
Sun Mar 17 01:00:00 2024,0.678485416666667,2.26966458333333
Sun Mar 17 03:00:00 2024,0.680585277777778,2.23007888888889
Sun Mar 17 05:00:00 2024,0.682895,2.33130611111111
Sun Mar 17 07:00:00 2024,0.680098333333334,2.28680611111111
Sun Mar 17 09:00:00 2024,0.680277500000001,2.27621319444445
Sun Mar 17 11:00:00 2024,0.681450555555556,2.11473125
Sun Mar 17 13:00:00 2024,0.686134444444444,2.29019486111111
Sun Mar 17 15:00:00 2024,0.684986111111111,2.06580944444444
Sun Mar 17 17:00:00 2024,0.680837222222223,2.07224166666667
Sun Mar 17 19:00:00 2024,0.680272222222222,2.36025222222222
Sun Mar 17 21:00:00 2024,0.680273888888889,2.21120833333333
Sun Mar 17 23:00:00 2024,0.677600555555556,2.11380277777778
Mon Mar 18 01:00:00 2024,0.678346666666667,2.45197277777778
Mon Mar 18 03:00:00 2024,0.678826111111111,2.27816166666667
Mon Mar 18 05:00:00 2024,0.678667777777778,2.09921833333333
Mon Mar 18 07:00:00 2024,0.675965555555556,2.31331791666667
Mon Mar 18 09:00:00 2024,0.677773055555555,2.21080388888889
Mon Mar 18 11:00:00 2024,0.676409583333333,2.18972472222222
Mon Mar 18 13:00:00 2024,0.677368611111111,2.300645
Mon Mar 18 15:00:00 2024,0.67804,2.24226416666667
Mon Mar 18 17:00:00 2024,0.677861666666667,2.14786583333333
Mon Mar 18 19:00:00 2024,0.677295,2.1430175
Mon Mar 18 21:00:00 2024,0.677871666666667,2.25711583333333
Mon Mar 18 23:00:00 2024,0.677553333333333,2.37420916666667
Tue Mar 19 01:00:00 2024,0.677324861111111,2.1077
Tue Mar 19 03:00:00 2024,0.678554861111111,2.38853069444445
Tue Mar 19 05:00:00 2024,0.677084861111112,2.04075736111111
Tue Mar 19 07:00:00 2024,0.675052777777778,2.22873458333333
Tue Mar 19 09:00:00 2024,0.676163055555556,2.29956319444444
Tue Mar 19 11:00:00 2024,0.676716666666666,2.22747708333333
Tue Mar 19 13:00:00 2024,0.676936805555555,2.33275555555556
Tue Mar 19 15:00:00 2024,0.677384027777778,2.10196458333333
Tue Mar 19 17:00:00 2024,0.678443055555556,2.279225
Tue Mar 19 19:00:00 2024,0.678984444444445,2.31724972222222
Tue Mar 19 21:00:00 2024,0.67765875,2.12225333333333
Tue Mar 19 23:00:00 2024,0.677844861111111,2.16155027777778
Wed Mar 20 01:00:00 2024,0.678416388888889,2.17780666666667
Wed Mar 20 03:00:00 2024,0.677555277777778,2.16080833333333
Wed Mar 20 05:00:00 2024,0.679092222222222,2.25947291666667
Wed Mar 20 07:00:00 2024,0.675909444444444,2.25305333333333
Wed Mar 20 09:00:00 2024,0.676088472222222,2.110415
Wed Mar 20 11:00:00 2024,0.681868611111111,2.13114694444445
Wed Mar 20 13:00:00 2024,0.678292638888889,2.08874541666667
Wed Mar 20 15:00:00 2024,0.677671388888889,2.30870902777778
Wed Mar 20 17:00:00 2024,0.678376666666667,2.15846069444444
Wed Mar 20 19:00:00 2024,0.677314027777778,2.13549458333333
Wed Mar 20 21:00:00 2024,0.677932361111111,2.28463125
Wed Mar 20 23:00:00 2024,0.677302083333334,2.18018125
Thu Mar 21 01:00:00 2024,0.678202777777778,2.18349236111111
Thu Mar 21 03:00:00 2024,0.678303888888889,2.33119388888889
Thu Mar 21 05:00:00 2024,0.678036805555556,2.26817986111111
Thu Mar 21 07:00:00 2024,0.675913055555556,2.30092416666667
Thu Mar 21 09:00:00 2024,0.676914027777778,2.26997527777778
Thu Mar 21 11:00:00 2024,0.680077916666667,2.18422375
Thu Mar 21 13:00:00 2024,0.679000833333333,2.18889916666667
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,0.676077361111111,2.27476583333333
Sat Mar 23 13:00:00 2024,0.677066666666666,2.39446875
Sat Mar 23 15:00:00 2024,0.675870138888888,2.18407291666667
Sat Mar 23 17:00:00 2024,0.677404305555556,2.07452638888889
Sat Mar 23 19:00:00 2024,0.677259722222222,2.27095625
Sat Mar 23 21:00:00 2024,0.677540277777777,2.14904930555556
Sat Mar 23 23:00:00 2024,0.677590694444444,2.25922138888889
Sun Mar 24 01:00:00 2024,0.67699375,2.49070763888889
Sun Mar 24 03:00:00 2024,0.677207638888889,2.28893472222222
Sun Mar 24 05:00:00 2024,0.679888888888889,2.34917763888889
Sun Mar 24 07:00:00 2024,0.675442361111111,2.22652361111111
Sun Mar 24 09:00:00 2024,0.676753055555556,2.08396222222222
Sun Mar 24 11:00:00 2024,0.677219861111111,2.16099027777778
Sun Mar 24 13:00:00 2024,0.678545138888889,2.26429569444444
Sun Mar 24 15:00:00 2024,0.678001666666667,2.22403666666667
Sun Mar 24 17:00:00 2024,0.678966388888889,2.20360097222222
Sun Mar 24 19:00:00 2024,0.67846,2.15211222222222
Sun Mar 24 21:00:00 2024,0.678122222222222,2.14688388888889
Sun Mar 24 23:00:00 2024,0.677461666666666,2.4660475
Mon Mar 25 01:00:00 2024,0.678732083333333,2.30011513888889
Mon Mar 25 03:00:00 2024,0.678721666666667,2.22867166666667
Mon Mar 25 05:00:00 2024,0.678223888888889,2.16065166666667
Mon Mar 25 07:00:00 2024,0.676595416666667,2.17636944444444
Mon Mar 25 09:00:00 2024,0.675967361111111,2.41963611111111
Mon Mar 25 11:00:00 2024,0.676899027777778,2.15040958333333
Mon Mar 25 13:00:00 2024,0.677406666666666,2.21496541666667
Mon Mar 25 15:00:00 2024,0.677603333333333,2.24767208333333
Mon Mar 25 17:00:00 2024,0.678007083333333,2.224945
Mon Mar 25 19:00:00 2024,0.67752125,2.31027541666667
Mon Mar 25 21:00:00 2024,0.677412916666666,2.33996666666667
Mon Mar 25 23:00:00 2024,0.676585416666666,2.24049333333333
Tue Mar 26 01:00:00 2024,0.678011944444444,2.13288958333333
Tue Mar 26 03:00:00 2024,0.678904166666667,2.32415333333333
Tue Mar 26 05:00:00 2024,0.679770972222222,2.14086402777778
Tue Mar 26 07:00:00 2024,0.676887916666667,2.09357791666667
Tue Mar 26 09:00:00 2024,0.677008055555555,2.06572930555556
Tue Mar 26 11:00:00 2024,0.678413333333333,2.239135
Tue Mar 26 13:00:00 2024,0.678406666666666,2.30065333333333
Tue Mar 26 15:00:00 2024,0.679572777777778,2.25167125
Tue Mar 26 17:00:00 2024,0.676891666666666,2.21697833333333
Tue Mar 26 19:00:00 2024,0.678395,2.14520833333333
Tue Mar 26 21:00:00 2024,0.67737,2.145625
Tue Mar 26 23:00:00 2024,0.677735,2.12635666666667
Wed Mar 27 01:00:00 2024,0.679015,2.25867166666667
Wed Mar 27 03:00:00 2024,0.678308333333333,2.26061833333333
Wed Mar 27 05:00:00 2024,0.678793333333333,2.1791
Wed Mar 27 07:00:00 2024,0.67592,2.27885833333333
Wed Mar 27 09:00:00 2024,0.6771025,2.15577708333333
Wed Mar 27 11:00:00 2024,0.677942916666667,2.11813333333333
Wed Mar 27 13:00:00 2024,0.677494722222222,2.14075638888889
Wed Mar 27 15:00:00 2024,0.676873055555555,2.23724097222222
Wed Mar 27 17:00:00 2024,0.6770875,2.17595416666667
Wed Mar 27 19:00:00 2024,0.678032083333333,2.30254916666667
Wed Mar 27 21:00:00 2024,0.678266111111111,2.33953611111111
Wed Mar 27 23:00:00 2024,0.67717875,2.19128583333333
Thu Mar 28 01:00:00 2024,0.677599722222222,2.22068361111111
Thu Mar 28 03:00:00 2024,0.67742,2.40465375
Thu Mar 28 05:00:00 2024,0.679730555555556,2.34701583333333
Thu Mar 28 07:00:00 2024,0.678268333333333,2.25611694444444
Thu Mar 28 09:00:00 2024,0.678845416666666,2.22793041666667
Thu Mar 28 11:00:00 2024,0.680029166666667,2.18571180555556
Thu Mar 28 13:00:00 2024,0.677785,2.22520263888889
Thu Mar 28 15:00:00 2024,0.677330416666667,2.22462861111111
Thu Mar 28 17:00:00 2024,0.678461944444445,2.23265888888889
Thu Mar 28 19:00:00 2024,0.679395,2.29209833333333
Thu Mar 28 21:00:00 2024,0.678213333333333,2.13336
Thu Mar 28 23:00:00 2024,0.679252222222222,2.21809152777778
Fri Mar 29 01:00:00 2024,0.679505694444445,2.16358958333333
Fri Mar 29 03:00:00 2024,0,0
