date_time,max,max
Fri Mar  1 08:00:00 2024,102.202566666667,102.202566666667
Fri Mar  1 10:00:00 2024,154.14,154.14
Fri Mar  1 12:00:00 2024,160.2048,160.2048
Fri Mar  1 14:00:00 2024,164.511133333333,164.511133333333
Fri Mar  1 16:00:00 2024,132.081333333333,132.081333333333
Fri Mar  1 18:00:00 2024,127.7469,127.7469
Fri Mar  1 20:00:00 2024,162.97565,162.97565
Fri Mar  1 22:00:00 2024,159.7349,159.7349
Sat Mar  2 00:00:00 2024,158.1809,158.1809
Sat Mar  2 02:00:00 2024,138.885916666667,138.885916666667
Sat Mar  2 04:00:00 2024,145.849666666667,145.849666666667
Sat Mar  2 06:00:00 2024,148.8503,148.8503
Sat Mar  2 08:00:00 2024,156.7863,156.7863
Sat Mar  2 10:00:00 2024,121.4289,121.4289
Sat Mar  2 12:00:00 2024,160.96785,160.96785
Sat Mar  2 14:00:00 2024,111.18605,111.18605
Sat Mar  2 16:00:00 2024,163.45195,163.45195
Sat Mar  2 18:00:00 2024,141.99375,141.99375
Sat Mar  2 20:00:00 2024,150.19955,150.19955
Sat Mar  2 22:00:00 2024,163.77875,163.77875
Sun Mar  3 00:00:00 2024,158.86335,158.86335
Sun Mar  3 02:00:00 2024,126.61775,126.61775
Sun Mar  3 04:00:00 2024,171.68275,171.68275
Sun Mar  3 06:00:00 2024,162.91205,162.91205
Sun Mar  3 08:00:00 2024,151.91055,151.91055
Sun Mar  3 10:00:00 2024,119.1271,119.1271
Sun Mar  3 12:00:00 2024,137.9954,137.9954
Sun Mar  3 14:00:00 2024,141.802066666667,141.802066666667
Sun Mar  3 16:00:00 2024,167.368133333333,167.368133333333
Sun Mar  3 18:00:00 2024,153.0876,153.0876
Sun Mar  3 20:00:00 2024,108.255866666667,108.255866666667
Sun Mar  3 22:00:00 2024,113.1118,113.1118
Mon Mar  4 00:00:00 2024,140.866066666667,140.866066666667
Mon Mar  4 02:00:00 2024,115.8388,115.8388
Mon Mar  4 04:00:00 2024,129.104933333333,129.104933333333
Mon Mar  4 06:00:00 2024,168.0912,168.0912
Mon Mar  4 08:00:00 2024,137.554133333333,137.554133333333
Mon Mar  4 10:00:00 2024,100.1569,100.1569
Mon Mar  4 12:00:00 2024,126.2202,126.2202
Mon Mar  4 14:00:00 2024,113.706266666667,113.706266666667
Mon Mar  4 16:00:00 2024,153.720866666667,153.720866666667
Mon Mar  4 18:00:00 2024,138.7718,138.7718
Mon Mar  4 20:00:00 2024,156.378,156.378
Mon Mar  4 22:00:00 2024,164.3766,164.3766
Tue Mar  5 00:00:00 2024,117.7718,117.7718
Tue Mar  5 02:00:00 2024,129.979916666667,129.979916666667
Tue Mar  5 04:00:00 2024,165.108983333333,165.108983333333
Tue Mar  5 06:00:00 2024,148.86215,148.86215
Tue Mar  5 08:00:00 2024,103.960616666667,103.960616666667
Tue Mar  5 10:00:00 2024,194.368,194.368
Tue Mar  5 12:00:00 2024,139.609866666667,139.609866666667
Tue Mar  5 14:00:00 2024,105.1048,105.1048
Tue Mar  5 16:00:00 2024,140.0034,140.0034
Tue Mar  5 18:00:00 2024,136.561866666667,136.561866666667
Tue Mar  5 20:00:00 2024,145.3214,145.3214
Tue Mar  5 22:00:00 2024,154.709133333333,154.709133333333
Wed Mar  6 00:00:00 2024,116.4902,116.4902
Wed Mar  6 02:00:00 2024,121.264266666667,121.264266666667
Wed Mar  6 04:00:00 2024,141.8716,141.8716
Wed Mar  6 06:00:00 2024,98.4538666666667,98.4538666666667
Wed Mar  6 08:00:00 2024,129.3902,129.3902
Wed Mar  6 10:00:00 2024,157.243583333333,157.243583333333
Wed Mar  6 12:00:00 2024,100.9004,100.9004
Wed Mar  6 14:00:00 2024,133.0042,133.0042
Wed Mar  6 16:00:00 2024,117.3331,117.3331
Wed Mar  6 18:00:00 2024,172.116233333333,172.116233333333
Wed Mar  6 20:00:00 2024,151.064883333333,151.064883333333
Wed Mar  6 22:00:00 2024,111.106916666667,111.106916666667
Thu Mar  7 00:00:00 2024,156.846083333333,156.846083333333
Thu Mar  7 02:00:00 2024,156.438083333333,156.438083333333
Thu Mar  7 04:00:00 2024,107.817916666667,107.817916666667
Thu Mar  7 06:00:00 2024,160.117266666667,160.117266666667
Thu Mar  7 08:00:00 2024,148.657466666667,148.657466666667
Thu Mar  7 10:00:00 2024,169.5791,169.5791
Thu Mar  7 12:00:00 2024,118.156733333333,118.156733333333
Thu Mar  7 14:00:00 2024,125.083166666667,125.083166666667
Thu Mar  7 16:00:00 2024,115.327266666667,115.327266666667
Thu Mar  7 18:00:00 2024,155.5284,155.5284
Thu Mar  7 20:00:00 2024,137.9096,137.9096
Thu Mar  7 22:00:00 2024,167.0764,167.0764
Fri Mar  8 00:00:00 2024,116.794733333333,116.794733333333
Fri Mar  8 02:00:00 2024,151.6032,151.6032
Fri Mar  8 04:00:00 2024,114.1262,114.1262
Fri Mar  8 06:00:00 2024,173.1436,173.1436
Fri Mar  8 08:00:00 2024,162.6972,162.6972
Fri Mar  8 10:00:00 2024,131.163566666667,131.163566666667
Fri Mar  8 12:00:00 2024,156.37655,156.37655
Fri Mar  8 14:00:00 2024,142.112,142.112
Fri Mar  8 16:00:00 2024,140.0625,140.0625
Fri Mar  8 18:00:00 2024,123.85575,123.85575
Fri Mar  8 20:00:00 2024,139.5286,139.5286
Fri Mar  8 22:00:00 2024,105.976,105.976
Sat Mar  9 00:00:00 2024,105.80965,105.80965
Sat Mar  9 02:00:00 2024,133.59725,133.59725
Sat Mar  9 04:00:00 2024,105.900133333333,105.900133333333
Sat Mar  9 06:00:00 2024,93.4433333333333,93.4433333333333
Sat Mar  9 08:00:00 2024,120.317333333333,120.317333333333
Sat Mar  9 10:00:00 2024,119.264066666667,119.264066666667
Sat Mar  9 12:00:00 2024,155.943583333333,155.943583333333
Sat Mar  9 14:00:00 2024,114.384366666667,114.384366666667
Sat Mar  9 16:00:00 2024,145.946966666667,145.946966666667
Sat Mar  9 18:00:00 2024,154.676,154.676
Sat Mar  9 20:00:00 2024,154.6296,154.6296
Sat Mar  9 22:00:00 2024,126.301666666667,126.301666666667
Sun Mar 10 00:00:00 2024,156.295866666667,156.295866666667
Sun Mar 10 03:00:00 2024,159.94485,159.94485
Sun Mar 10 05:00:00 2024,116.3541,116.3541
Sun Mar 10 07:00:00 2024,162.16095,162.16095
Sun Mar 10 09:00:00 2024,158.424,158.424
Sun Mar 10 11:00:00 2024,157.233266666667,157.233266666667
Sun Mar 10 13:00:00 2024,126.956266666667,126.956266666667
Sun Mar 10 15:00:00 2024,149.913733333333,149.913733333333
Sun Mar 10 17:00:00 2024,123.493466666667,123.493466666667
Sun Mar 10 19:00:00 2024,125.785866666667,125.785866666667
Sun Mar 10 21:00:00 2024,116.587,116.587
Sun Mar 10 23:00:00 2024,163.535,163.535
Mon Mar 11 01:00:00 2024,163.662733333333,163.662733333333
Mon Mar 11 03:00:00 2024,149.7046,149.7046
Mon Mar 11 05:00:00 2024,144.674266666667,144.674266666667
Mon Mar 11 07:00:00 2024,124.93075,124.93075
Mon Mar 11 09:00:00 2024,170.171566666667,170.171566666667
Mon Mar 11 11:00:00 2024,167.514516666667,167.514516666667
Mon Mar 11 13:00:00 2024,161.4166,161.4166
Mon Mar 11 15:00:00 2024,157.8305,157.8305
Mon Mar 11 17:00:00 2024,167.7416,167.7416
Mon Mar 11 19:00:00 2024,157.8608,157.8608
Mon Mar 11 21:00:00 2024,178.406566666667,178.406566666667
Mon Mar 11 23:00:00 2024,171.4083,171.4083
Tue Mar 12 01:00:00 2024,165.5487,165.5487
Tue Mar 12 03:00:00 2024,167.9073,167.9073
Tue Mar 12 05:00:00 2024,168.0569,168.0569
Tue Mar 12 07:00:00 2024,166.8761,166.8761
Tue Mar 12 09:00:00 2024,169.57675,169.57675
Tue Mar 12 11:00:00 2024,148.400466666667,148.400466666667
Tue Mar 12 13:00:00 2024,147.8003,147.8003
Tue Mar 12 15:00:00 2024,169.8415,169.8415
Tue Mar 12 17:00:00 2024,130.971533333333,130.971533333333
Tue Mar 12 19:00:00 2024,176.2727,176.2727
Tue Mar 12 21:00:00 2024,134.205933333333,134.205933333333
Tue Mar 12 23:00:00 2024,120.957233333333,120.957233333333
Wed Mar 13 01:00:00 2024,119.2753,119.2753
Wed Mar 13 03:00:00 2024,120.36775,120.36775
Wed Mar 13 05:00:00 2024,141.841833333333,141.841833333333
Wed Mar 13 07:00:00 2024,125.903416666667,125.903416666667
Wed Mar 13 09:00:00 2024,110.859166666667,110.859166666667
Wed Mar 13 11:00:00 2024,123.8555,123.8555
Wed Mar 13 13:00:00 2024,115.23725,115.23725
Wed Mar 13 15:00:00 2024,148.0135,148.0135
Wed Mar 13 17:00:00 2024,157.568333333333,157.568333333333
Wed Mar 13 19:00:00 2024,127.341433333333,127.341433333333
Wed Mar 13 21:00:00 2024,108.077666666667,108.077666666667
Wed Mar 13 23:00:00 2024,106.855433333333,106.855433333333
Thu Mar 14 01:00:00 2024,168.868666666667,168.868666666667
Thu Mar 14 03:00:00 2024,151.511133333333,151.511133333333
Thu Mar 14 05:00:00 2024,142.876833333333,142.876833333333
Thu Mar 14 07:00:00 2024,111.057466666667,111.057466666667
Thu Mar 14 09:00:00 2024,126.465416666667,126.465416666667
Thu Mar 14 11:00:00 2024,160.7845,160.7845
Thu Mar 14 13:00:00 2024,128.2495,128.2495
Thu Mar 14 15:00:00 2024,153.91,153.91
Thu Mar 14 17:00:00 2024,146.591416666667,146.591416666667
Thu Mar 14 19:00:00 2024,114.18725,114.18725
Thu Mar 14 21:00:00 2024,169.653416666667,169.653416666667
Thu Mar 14 23:00:00 2024,141.156083333333,141.156083333333
Fri Mar 15 01:00:00 2024,113.391083333333,113.391083333333
Fri Mar 15 03:00:00 2024,118.204,118.204
Fri Mar 15 05:00:00 2024,138.855166666667,138.855166666667
Fri Mar 15 07:00:00 2024,128.345583333333,128.345583333333
Fri Mar 15 09:00:00 2024,150.291333333333,150.291333333333
Fri Mar 15 11:00:00 2024,132.939416666667,132.939416666667
Fri Mar 15 13:00:00 2024,133.450666666667,133.450666666667
Fri Mar 15 15:00:00 2024,119.11425,119.11425
Fri Mar 15 17:00:00 2024,109.34025,109.34025
Fri Mar 15 19:00:00 2024,163.744333333333,163.744333333333
Fri Mar 15 21:00:00 2024,148.881416666667,148.881416666667
Fri Mar 15 23:00:00 2024,178.13475,178.13475
Sat Mar 16 01:00:00 2024,147.016933333333,147.016933333333
Sat Mar 16 03:00:00 2024,111.926366666667,111.926366666667
Sat Mar 16 05:00:00 2024,157.668166666667,157.668166666667
Sat Mar 16 07:00:00 2024,128.703416666667,128.703416666667
Sat Mar 16 09:00:00 2024,133.112,133.112
Sat Mar 16 11:00:00 2024,147.21275,147.21275
Sat Mar 16 13:00:00 2024,159.19475,159.19475
Sat Mar 16 15:00:00 2024,152.247266666667,152.247266666667
Sat Mar 16 17:00:00 2024,126.8468,126.8468
Sat Mar 16 19:00:00 2024,131.292266666667,131.292266666667
Sat Mar 16 21:00:00 2024,168.867666666667,168.867666666667
Sat Mar 16 23:00:00 2024,121.68775,121.68775
Sun Mar 17 01:00:00 2024,136.0795,136.0795
Sun Mar 17 03:00:00 2024,160.81225,160.81225
Sun Mar 17 05:00:00 2024,154.750133333333,154.750133333333
Sun Mar 17 07:00:00 2024,157.176466666667,157.176466666667
Sun Mar 17 09:00:00 2024,167.589,167.589
Sun Mar 17 11:00:00 2024,125.552533333333,125.552533333333
Sun Mar 17 13:00:00 2024,139.557866666667,139.557866666667
Sun Mar 17 15:00:00 2024,125.146333333333,125.146333333333
Sun Mar 17 17:00:00 2024,115.7988,115.7988
Sun Mar 17 19:00:00 2024,148.904333333333,148.904333333333
Sun Mar 17 21:00:00 2024,150.446466666667,150.446466666667
Sun Mar 17 23:00:00 2024,124.208533333333,124.208533333333
Mon Mar 18 01:00:00 2024,140.587533333333,140.587533333333
Mon Mar 18 03:00:00 2024,134.795066666667,134.795066666667
Mon Mar 18 05:00:00 2024,128.92,128.92
Mon Mar 18 07:00:00 2024,162.297533333333,162.297533333333
Mon Mar 18 09:00:00 2024,132.999,132.999
Mon Mar 18 11:00:00 2024,132.7092,132.7092
Mon Mar 18 13:00:00 2024,136.2497,136.2497
Mon Mar 18 15:00:00 2024,129.1792,129.1792
Mon Mar 18 17:00:00 2024,137.6119,137.6119
Mon Mar 18 19:00:00 2024,126.7296,126.7296
Mon Mar 18 21:00:00 2024,134.2026,134.2026
Mon Mar 18 23:00:00 2024,128.9498,128.9498
Tue Mar 19 01:00:00 2024,108.0114,108.0114
Tue Mar 19 03:00:00 2024,135.364116666667,135.364116666667
Tue Mar 19 05:00:00 2024,127.027283333333,127.027283333333
Tue Mar 19 07:00:00 2024,149.159583333333,149.159583333333
Tue Mar 19 09:00:00 2024,132.385166666667,132.385166666667
Tue Mar 19 11:00:00 2024,140.147916666667,140.147916666667
Tue Mar 19 13:00:00 2024,180.375083333333,180.375083333333
Tue Mar 19 15:00:00 2024,128.766583333333,128.766583333333
Tue Mar 19 17:00:00 2024,143.687083333333,143.687083333333
Tue Mar 19 19:00:00 2024,137.1692,137.1692
Tue Mar 19 21:00:00 2024,131.578366666667,131.578366666667
Tue Mar 19 23:00:00 2024,183.8513,183.8513
Wed Mar 20 01:00:00 2024,156.5883,156.5883
Wed Mar 20 03:00:00 2024,138.272,138.272
Wed Mar 20 05:00:00 2024,142.481666666667,142.481666666667
Wed Mar 20 07:00:00 2024,121.081666666667,121.081666666667
Wed Mar 20 09:00:00 2024,134.39,134.39
Wed Mar 20 11:00:00 2024,112.914466666667,112.914466666667
Wed Mar 20 13:00:00 2024,106.504933333333,106.504933333333
Wed Mar 20 15:00:00 2024,158.8937,158.8937
Wed Mar 20 17:00:00 2024,109.499166666667,109.499166666667
Wed Mar 20 19:00:00 2024,129.774333333333,129.774333333333
Wed Mar 20 21:00:00 2024,147.540916666667,147.540916666667
Wed Mar 20 23:00:00 2024,140.504416666667,140.504416666667
Thu Mar 21 01:00:00 2024,144.602166666667,144.602166666667
Thu Mar 21 03:00:00 2024,147.7425,147.7425
Thu Mar 21 05:00:00 2024,115.228916666667,115.228916666667
Thu Mar 21 07:00:00 2024,137.14025,137.14025
Thu Mar 21 09:00:00 2024,130.59,130.59
Thu Mar 21 11:00:00 2024,113.0552,113.0552
Thu Mar 21 13:00:00 2024,132.0976,132.0976
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,125.374833333333,125.374833333333
Sat Mar 23 13:00:00 2024,138.124833333333,138.124833333333
Sat Mar 23 15:00:00 2024,123.839916666667,123.839916666667
Sat Mar 23 17:00:00 2024,113.869333333333,113.869333333333
Sat Mar 23 19:00:00 2024,149.8235,149.8235
Sat Mar 23 21:00:00 2024,126.463666666667,126.463666666667
Sat Mar 23 23:00:00 2024,120.607916666667,120.607916666667
Sun Mar 24 01:00:00 2024,143.926333333333,143.926333333333
Sun Mar 24 03:00:00 2024,143.969083333333,143.969083333333
Sun Mar 24 05:00:00 2024,142.078666666667,142.078666666667
Sun Mar 24 07:00:00 2024,121.81375,121.81375
Sun Mar 24 09:00:00 2024,112.8742,112.8742
Sun Mar 24 11:00:00 2024,105.2422,105.2422
Sun Mar 24 13:00:00 2024,109.674,109.674
Sun Mar 24 15:00:00 2024,156.856,156.856
Sun Mar 24 17:00:00 2024,104.2868,104.2868
Sun Mar 24 19:00:00 2024,113.4906,113.4906
Sun Mar 24 21:00:00 2024,115.5304,115.5304
Sun Mar 24 23:00:00 2024,159.8312,159.8312
Mon Mar 25 01:00:00 2024,173.9598,173.9598
Mon Mar 25 03:00:00 2024,130.273,130.273
Mon Mar 25 05:00:00 2024,144.4496,144.4496
Mon Mar 25 07:00:00 2024,162.974,162.974
Mon Mar 25 09:00:00 2024,165.0048,165.0048
Mon Mar 25 11:00:00 2024,155.7773,155.7773
Mon Mar 25 13:00:00 2024,117.0426,117.0426
Mon Mar 25 15:00:00 2024,136.6466,136.6466
Mon Mar 25 17:00:00 2024,127.1839,127.1839
Mon Mar 25 19:00:00 2024,135.1118,135.1118
Mon Mar 25 21:00:00 2024,157.416,157.416
Mon Mar 25 23:00:00 2024,165.44365,165.44365
Tue Mar 26 01:00:00 2024,144.92185,144.92185
Tue Mar 26 03:00:00 2024,141.8505,141.8505
Tue Mar 26 05:00:00 2024,95.6125,95.6125
Tue Mar 26 07:00:00 2024,162.3442,162.3442
Tue Mar 26 09:00:00 2024,150.8024,150.8024
Tue Mar 26 11:00:00 2024,130.6618,130.6618
Tue Mar 26 13:00:00 2024,133.269,133.269
Tue Mar 26 15:00:00 2024,127.5038,127.5038
Tue Mar 26 17:00:00 2024,115.5354,115.5354
Tue Mar 26 19:00:00 2024,122.036,122.036
Tue Mar 26 21:00:00 2024,118.6288,118.6288
Tue Mar 26 23:00:00 2024,142.111,142.111
Wed Mar 27 01:00:00 2024,132.4272,132.4272
Wed Mar 27 03:00:00 2024,152.4152,152.4152
Wed Mar 27 05:00:00 2024,124.7954,124.7954
Wed Mar 27 07:00:00 2024,158.258,158.258
Wed Mar 27 09:00:00 2024,122.75845,122.75845
Wed Mar 27 11:00:00 2024,132.0406,132.0406
Wed Mar 27 13:00:00 2024,109.2869,109.2869
Wed Mar 27 15:00:00 2024,135.6642,135.6642
Wed Mar 27 17:00:00 2024,119.3041,119.3041
Wed Mar 27 19:00:00 2024,173.48945,173.48945
Wed Mar 27 21:00:00 2024,185.72635,185.72635
Wed Mar 27 23:00:00 2024,121.00795,121.00795
Thu Mar 28 01:00:00 2024,144.2433,144.2433
Thu Mar 28 03:00:00 2024,163.214633333333,163.214633333333
Thu Mar 28 05:00:00 2024,176.221833333333,176.221833333333
Thu Mar 28 07:00:00 2024,127.949166666667,127.949166666667
Thu Mar 28 09:00:00 2024,124.7713,124.7713
Thu Mar 28 11:00:00 2024,129.625,129.625
Thu Mar 28 13:00:00 2024,135.8126,135.8126
Thu Mar 28 15:00:00 2024,0,0
