date_time,cpmCPUTotal1MinRev,cpmCPUTotal5MinRev
Fri Mar  1 04:00:00 2024,8.65,9
Fri Mar  1 06:00:00 2024,8.9,9.03333333333333
Fri Mar  1 08:00:00 2024,8.85833333333333,9.01666666666667
Fri Mar  1 10:00:00 2024,8.90861111111111,9.04986111111111
Fri Mar  1 12:00:00 2024,8.61680555555555,8.96666666666667
Fri Mar  1 14:00:00 2024,8.84541666666667,8.98333333333333
Fri Mar  1 16:00:00 2024,8.92125,9.00833333333333
Fri Mar  1 18:00:00 2024,8.87513888888889,9
Fri Mar  1 20:00:00 2024,8.94152777777778,9.00833333333333
Fri Mar  1 22:00:00 2024,8.86180555555555,9.01666666666667
Sat Mar  2 00:00:00 2024,8.89652777777778,9
Sat Mar  2 02:00:00 2024,8.78680555555556,9.00833333333333
Sat Mar  2 04:00:00 2024,8.73791666666667,9.00833333333333
Sat Mar  2 06:00:00 2024,8.72861111111111,9.00833333333333
Sat Mar  2 08:00:00 2024,8.72958333333333,9
Sat Mar  2 10:00:00 2024,8.98361111111111,9.075
Sat Mar  2 12:00:00 2024,8.74166666666667,9.00833333333333
Sat Mar  2 14:00:00 2024,8.90833333333333,9
Sat Mar  2 16:00:00 2024,8.77041666666667,9
Sat Mar  2 18:00:00 2024,8.92125,9.025
Sat Mar  2 20:00:00 2024,8.91666666666667,9
Sat Mar  2 22:00:00 2024,8.9,9.01666666666667
Sun Mar  3 00:00:00 2024,9,9.00833333333333
Sun Mar  3 02:00:00 2024,8.78333333333333,9.01666666666667
Sun Mar  3 04:00:00 2024,8.76666666666667,9
Sun Mar  3 06:00:00 2024,8.84541666666667,9
Sun Mar  3 08:00:00 2024,8.91277777777778,9
Sun Mar  3 10:00:00 2024,8.86208333333333,9.08319444444444
Sun Mar  3 12:00:00 2024,8.88791666666666,9
Sun Mar  3 14:00:00 2024,8.88319444444444,9
Sun Mar  3 16:00:00 2024,8.825,9
Sun Mar  3 18:00:00 2024,8.81652777777778,9.025
Sun Mar  3 20:00:00 2024,8.79527777777778,9.00833333333333
Sun Mar  3 22:00:00 2024,8.825,9
Mon Mar  4 00:00:00 2024,8.82972222222222,9
Mon Mar  4 02:00:00 2024,8.74986111111111,9.00833333333333
Mon Mar  4 04:00:00 2024,8.85,9.03333333333333
Mon Mar  4 06:00:00 2024,8.77527777777778,9.01666666666667
Mon Mar  4 08:00:00 2024,8.83694444444444,9.04166666666667
Mon Mar  4 10:00:00 2024,8.98388888888889,9.06680555555556
Mon Mar  4 12:00:00 2024,8.87125,9.01666666666667
Mon Mar  4 14:00:00 2024,8.78708333333333,9.00833333333333
Mon Mar  4 16:00:00 2024,8.81263888888889,9.00833333333333
Mon Mar  4 18:00:00 2024,8.89166666666667,9.01666666666667
Mon Mar  4 20:00:00 2024,8.925,9
Mon Mar  4 22:00:00 2024,8.69166666666667,8.925
Tue Mar  5 00:00:00 2024,8.74569444444444,8.99569444444444
Tue Mar  5 02:00:00 2024,8.48319444444444,8.79166666666667
Tue Mar  5 04:00:00 2024,8.34597222222222,8.6875
Tue Mar  5 06:00:00 2024,8.30388888888889,8.625
Tue Mar  5 08:00:00 2024,8.38777777777778,8.7
Tue Mar  5 10:00:00 2024,8.62930555555556,8.77055555555556
Tue Mar  5 12:00:00 2024,8.65833333333333,8.99611111111111
Tue Mar  5 14:00:00 2024,8.90013888888889,9
Tue Mar  5 16:00:00 2024,8.6,9
Tue Mar  5 18:00:00 2024,8.87944444444444,9
Tue Mar  5 20:00:00 2024,8.77888888888889,9
Tue Mar  5 22:00:00 2024,8.70847222222222,9
Wed Mar  6 00:00:00 2024,8.80430555555555,9.01666666666667
Wed Mar  6 02:00:00 2024,8.88291666666667,9
Wed Mar  6 04:00:00 2024,8.775,9.01666666666667
Wed Mar  6 06:00:00 2024,8.69152777777778,9.01666666666667
Wed Mar  6 08:00:00 2024,8.825,9.01680555555556
Wed Mar  6 10:00:00 2024,8.77527777777778,9.06666666666667
Wed Mar  6 12:00:00 2024,8.77902777777778,9.01666666666667
Wed Mar  6 14:00:00 2024,8.89597222222222,9.01666666666667
Wed Mar  6 16:00:00 2024,8.79986111111111,9.01666666666667
Wed Mar  6 18:00:00 2024,8.80013888888889,9.00833333333333
Wed Mar  6 20:00:00 2024,8.72902777777778,9
Wed Mar  6 22:00:00 2024,8.76277777777778,9.01666666666667
Thu Mar  7 00:00:00 2024,8.80833333333333,9
Thu Mar  7 02:00:00 2024,8.9,9
Thu Mar  7 04:00:00 2024,8.84166666666667,9.025
Thu Mar  7 06:00:00 2024,8.97069444444444,9.00833333333333
Thu Mar  7 08:00:00 2024,8.82930555555556,9.03333333333333
Thu Mar  7 10:00:00 2024,8.76597222222222,9.05805555555556
Thu Mar  7 12:00:00 2024,8.67472222222222,8.94166666666667
Thu Mar  7 14:00:00 2024,8.36208333333333,8.50375
Thu Mar  7 16:00:00 2024,8.53791666666667,8.58791666666667
Thu Mar  7 18:00:00 2024,8.40375,8.88333333333333
Thu Mar  7 20:00:00 2024,8.52958333333333,8.91652777777778
Thu Mar  7 22:00:00 2024,8.69527777777778,9.01666666666667
Fri Mar  8 00:00:00 2024,8.69625,9.00833333333333
Fri Mar  8 02:00:00 2024,8.775,9
Fri Mar  8 04:00:00 2024,8.76666666666667,9
Fri Mar  8 06:00:00 2024,8.85,9
Fri Mar  8 08:00:00 2024,8.80833333333334,9
Fri Mar  8 10:00:00 2024,8.96638888888889,9.04986111111111
Fri Mar  8 12:00:00 2024,8.82861111111111,9.025
Fri Mar  8 14:00:00 2024,8.34166666666667,8.45361111111111
Fri Mar  8 16:00:00 2024,8.39638888888889,8.77138888888889
Fri Mar  8 18:00:00 2024,8.71652777777778,9
Fri Mar  8 20:00:00 2024,8.65361111111111,9.025
Fri Mar  8 22:00:00 2024,8.64638888888889,9
Sat Mar  9 00:00:00 2024,8.775,9.025
Sat Mar  9 02:00:00 2024,8.61194444444445,9
Sat Mar  9 04:00:00 2024,8.83819444444444,9.01666666666667
Sat Mar  9 06:00:00 2024,8.69513888888889,9
Sat Mar  9 08:00:00 2024,8.87152777777778,9
Sat Mar  9 10:00:00 2024,8.95847222222222,9.07527777777778
Sat Mar  9 12:00:00 2024,8.79166666666667,9
Sat Mar  9 14:00:00 2024,8.85833333333333,9
Sat Mar  9 16:00:00 2024,8.79166666666667,9.00833333333333
Sat Mar  9 18:00:00 2024,8.63722222222222,9
Sat Mar  9 20:00:00 2024,8.71666666666667,9.025
Sat Mar  9 22:00:00 2024,8.725,9
Sun Mar 10 00:00:00 2024,8.78777777777778,9.00833333333333
Sun Mar 10 03:00:00 2024,8.74527777777778,9.025
Sun Mar 10 05:00:00 2024,8.82152777777778,9
Sun Mar 10 07:00:00 2024,8.65833333333333,9
Sun Mar 10 09:00:00 2024,8.81680555555556,9.07541666666667
Sun Mar 10 11:00:00 2024,8.80833333333333,9
Sun Mar 10 13:00:00 2024,8.80833333333333,9.01666666666667
Sun Mar 10 15:00:00 2024,8.63736111111111,9
Sun Mar 10 17:00:00 2024,8.62097222222222,9
Sun Mar 10 19:00:00 2024,8.66652777777778,9.00833333333333
Sun Mar 10 21:00:00 2024,8.75,9
Sun Mar 10 23:00:00 2024,8.75,9
Mon Mar 11 01:00:00 2024,8.9,9
Mon Mar 11 03:00:00 2024,8.875,9.00833333333333
Mon Mar 11 05:00:00 2024,8.81236111111111,9
Mon Mar 11 07:00:00 2024,8.95,9.04166666666667
Mon Mar 11 09:00:00 2024,8.97347222222222,9.07833333333333
Mon Mar 11 11:00:00 2024,8.73430555555556,9
Mon Mar 11 13:00:00 2024,8.84166666666667,9
Mon Mar 11 15:00:00 2024,8.92361111111111,9.00819444444445
Mon Mar 11 17:00:00 2024,8.65930555555556,9
Mon Mar 11 19:00:00 2024,8.78333333333333,9
Mon Mar 11 21:00:00 2024,8.74902777777778,8.82402777777778
Mon Mar 11 23:00:00 2024,8.65,8.95097222222222
Tue Mar 12 01:00:00 2024,8.66763888888889,9
Tue Mar 12 03:00:00 2024,8.56666666666667,9
Tue Mar 12 05:00:00 2024,8.78347222222222,9
Tue Mar 12 07:00:00 2024,8.54902777777778,9
Tue Mar 12 09:00:00 2024,8.88416666666667,9.05458333333333
Tue Mar 12 11:00:00 2024,8.79638888888889,9.01666666666667
Tue Mar 12 13:00:00 2024,8.75833333333333,9
Tue Mar 12 15:00:00 2024,8.75833333333333,9.00833333333333
Tue Mar 12 17:00:00 2024,8.74527777777778,9.01666666666667
Tue Mar 12 19:00:00 2024,8.65472222222222,9
Tue Mar 12 21:00:00 2024,8.71666666666667,9.05833333333333
Tue Mar 12 23:00:00 2024,8.85,9.00833333333333
Wed Mar 13 01:00:00 2024,8.81666666666667,9.00833333333333
Wed Mar 13 03:00:00 2024,8.88333333333333,9
Wed Mar 13 05:00:00 2024,8.65,9.05
Wed Mar 13 07:00:00 2024,8.89166666666667,9.01666666666667
Wed Mar 13 09:00:00 2024,8.69166666666667,9.08319444444444
Wed Mar 13 11:00:00 2024,8.77486111111111,9.00833333333333
Wed Mar 13 13:00:00 2024,8.81666666666667,8.99166666666667
Wed Mar 13 15:00:00 2024,8.73347222222222,9
Wed Mar 13 17:00:00 2024,8.72513888888889,9
Wed Mar 13 19:00:00 2024,8.845,9.00833333333333
Wed Mar 13 21:00:00 2024,8.705,9
Wed Mar 13 23:00:00 2024,8.80333333333333,9.04166666666667
Thu Mar 14 01:00:00 2024,8.91652777777778,9.01666666666667
Thu Mar 14 03:00:00 2024,8.81319444444444,9.00833333333333
Thu Mar 14 05:00:00 2024,8.75,9.025
Thu Mar 14 07:00:00 2024,8.84166666666667,9
Thu Mar 14 09:00:00 2024,8.77527777777778,9.075
Thu Mar 14 11:00:00 2024,8.81194444444444,9.01666666666667
Thu Mar 14 13:00:00 2024,8.37972222222222,8.725
Thu Mar 14 15:00:00 2024,8.675,8.94166666666667
Thu Mar 14 17:00:00 2024,8.7,9
Thu Mar 14 19:00:00 2024,8.65,9.01666666666667
Thu Mar 14 21:00:00 2024,8.78694444444444,9
Thu Mar 14 23:00:00 2024,8.84652777777778,9
Fri Mar 15 01:00:00 2024,8.64527777777778,9
Fri Mar 15 03:00:00 2024,8.84166666666667,9.01666666666667
Fri Mar 15 05:00:00 2024,8.80472222222222,9
Fri Mar 15 07:00:00 2024,8.65833333333333,9
Fri Mar 15 09:00:00 2024,8.92513888888889,9.04986111111111
Fri Mar 15 11:00:00 2024,8.68680555555556,9.025
Fri Mar 15 13:00:00 2024,8.30472222222222,8.84166666666667
Fri Mar 15 15:00:00 2024,8.61194444444445,8.84527777777778
Fri Mar 15 17:00:00 2024,8.33805555555556,8.70472222222222
Fri Mar 15 19:00:00 2024,8.4,8.73333333333333
Fri Mar 15 21:00:00 2024,8.94152777777778,9
Fri Mar 15 23:00:00 2024,8.775,9.00833333333333
Sat Mar 16 01:00:00 2024,8.625,8.94166666666667
Sat Mar 16 03:00:00 2024,8.74166666666667,9
Sat Mar 16 05:00:00 2024,8.70375,9
Sat Mar 16 07:00:00 2024,8.90458333333333,9.025
Sat Mar 16 09:00:00 2024,8.91513888888889,9.07333333333333
Sat Mar 16 11:00:00 2024,8.825,9.01666666666667
Sat Mar 16 13:00:00 2024,8.90222222222222,9.01666666666667
Sat Mar 16 15:00:00 2024,8.74805555555556,9
Sat Mar 16 17:00:00 2024,8.63541666666667,9
Sat Mar 16 19:00:00 2024,8.55625,8.66666666666667
Sat Mar 16 21:00:00 2024,8.75180555555556,8.91666666666667
Sat Mar 16 23:00:00 2024,8.68958333333333,9.00833333333333
Sun Mar 17 01:00:00 2024,8.75,9.01666666666667
Sun Mar 17 03:00:00 2024,8.84166666666667,9.03333333333333
Sun Mar 17 05:00:00 2024,8.86680555555555,9.01680555555556
Sun Mar 17 07:00:00 2024,8.82708333333333,9
Sun Mar 17 09:00:00 2024,8.81458333333333,9.01666666666667
Sun Mar 17 11:00:00 2024,8.81236111111111,8.89569444444444
Sun Mar 17 13:00:00 2024,8.23763888888889,8.59597222222222
Sun Mar 17 15:00:00 2024,8.55388888888889,8.79555555555556
Sun Mar 17 17:00:00 2024,8.68319444444444,8.92097222222222
Sun Mar 17 19:00:00 2024,8.56277777777778,8.83333333333333
Sun Mar 17 21:00:00 2024,8.53736111111111,8.975
Sun Mar 17 23:00:00 2024,8.89166666666667,9.03333333333333
Mon Mar 18 01:00:00 2024,8.80430555555555,9
Mon Mar 18 03:00:00 2024,8.87875,9.00833333333333
Mon Mar 18 05:00:00 2024,8.74625,9
Mon Mar 18 07:00:00 2024,8.78708333333333,9.00833333333333
Mon Mar 18 09:00:00 2024,8.73125,9.04888888888889
Mon Mar 18 11:00:00 2024,8.81402777777778,9.01666666666667
Mon Mar 18 13:00:00 2024,8.91666666666667,9
Mon Mar 18 15:00:00 2024,8.84444444444444,9.01666666666667
Mon Mar 18 17:00:00 2024,8.82194444444444,9.01666666666667
Mon Mar 18 19:00:00 2024,8.73333333333333,9
Mon Mar 18 21:00:00 2024,8.73333333333333,9
Mon Mar 18 23:00:00 2024,8.69138888888889,8.95819444444444
Tue Mar 19 01:00:00 2024,8.85319444444444,9
Tue Mar 19 03:00:00 2024,8.85,9
Tue Mar 19 05:00:00 2024,8.79694444444444,9
Tue Mar 19 07:00:00 2024,8.73333333333333,9
Tue Mar 19 09:00:00 2024,9.0625,9.05888888888889
Tue Mar 19 11:00:00 2024,8.88805555555555,9
Tue Mar 19 13:00:00 2024,8.64527777777778,8.95833333333333
Tue Mar 19 15:00:00 2024,8.82138888888889,9.00833333333333
Tue Mar 19 17:00:00 2024,8.93333333333333,9.00833333333333
Tue Mar 19 19:00:00 2024,8.76180555555556,9
Tue Mar 19 21:00:00 2024,8.74166666666667,8.92013888888889
Tue Mar 19 23:00:00 2024,8.54166666666667,8.96305555555555
Wed Mar 20 01:00:00 2024,8.44152777777778,9
Wed Mar 20 03:00:00 2024,8.55847222222222,8.89180555555556
Wed Mar 20 05:00:00 2024,8.65472222222222,9
Wed Mar 20 07:00:00 2024,8.88347222222222,9.03333333333333
Wed Mar 20 09:00:00 2024,8.90013888888889,9.04166666666667
Wed Mar 20 11:00:00 2024,8.39527777777778,8.70361111111111
Wed Mar 20 13:00:00 2024,8.34625,8.71305555555555
Wed Mar 20 15:00:00 2024,8.80847222222222,9
Wed Mar 20 17:00:00 2024,8.76666666666667,9
Wed Mar 20 19:00:00 2024,8.83722222222222,9
Wed Mar 20 21:00:00 2024,8.93777777777778,9.03333333333333
Wed Mar 20 23:00:00 2024,8.725,9.025
Thu Mar 21 01:00:00 2024,8.66666666666667,9
Thu Mar 21 03:00:00 2024,8.84166666666667,9.01666666666667
Thu Mar 21 05:00:00 2024,8.8,9
Thu Mar 21 07:00:00 2024,8.83319444444445,9
Thu Mar 21 09:00:00 2024,8.95013888888889,9.03305555555556
Thu Mar 21 11:00:00 2024,8.66666666666667,8.94166666666667
Thu Mar 21 13:00:00 2024,8.85833333333333,9
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,8.73680555555556,9
Sat Mar 23 13:00:00 2024,8.79652777777778,9.00833333333333
Sat Mar 23 15:00:00 2024,8.48333333333333,8.83333333333333
Sat Mar 23 17:00:00 2024,8.35361111111111,8.695
Sat Mar 23 19:00:00 2024,8.425,8.89652777777778
Sat Mar 23 21:00:00 2024,8.43333333333333,8.84513888888889
Sat Mar 23 23:00:00 2024,8.69652777777778,8.93819444444444
Sun Mar 24 01:00:00 2024,8.68333333333333,9
Sun Mar 24 03:00:00 2024,8.37847222222222,8.85
Sun Mar 24 05:00:00 2024,8.77152777777778,9
Sun Mar 24 07:00:00 2024,8.83333333333333,9
Sun Mar 24 09:00:00 2024,8.97513888888889,9.05833333333333
Sun Mar 24 11:00:00 2024,8.95,9
Sun Mar 24 13:00:00 2024,8.71666666666667,9
Sun Mar 24 15:00:00 2024,8.70333333333333,9
Sun Mar 24 17:00:00 2024,8.805,9
Sun Mar 24 19:00:00 2024,8.74180555555555,9.07513888888889
Sun Mar 24 21:00:00 2024,8.9,9.01666666666667
Sun Mar 24 23:00:00 2024,8.70833333333333,9.00833333333333
Mon Mar 25 01:00:00 2024,8.72833333333333,9
Mon Mar 25 03:00:00 2024,8.90833333333333,9.01666666666667
Mon Mar 25 05:00:00 2024,8.68833333333333,9
Mon Mar 25 07:00:00 2024,8.81666666666667,9.03333333333333
Mon Mar 25 09:00:00 2024,8.88291666666666,9.08361111111111
Mon Mar 25 11:00:00 2024,8.66666666666667,9.025
Mon Mar 25 13:00:00 2024,8.64166666666667,9.01666666666667
Mon Mar 25 15:00:00 2024,8.94166666666667,9
Mon Mar 25 17:00:00 2024,8.70833333333333,9
Mon Mar 25 19:00:00 2024,8.79555555555556,9
Mon Mar 25 21:00:00 2024,8.73791666666667,8.89166666666667
Mon Mar 25 23:00:00 2024,8.6,8.95833333333333
Tue Mar 26 01:00:00 2024,8.925,9.00833333333333
Tue Mar 26 03:00:00 2024,8.76666666666667,9
Tue Mar 26 05:00:00 2024,8.82875,9
Tue Mar 26 07:00:00 2024,8.74166666666667,9.01666666666667
Tue Mar 26 09:00:00 2024,8.96277777777778,9.06638888888889
Tue Mar 26 11:00:00 2024,8.76208333333333,9
Tue Mar 26 13:00:00 2024,8.74166666666667,9.00833333333333
Tue Mar 26 15:00:00 2024,8.85486111111111,9
Tue Mar 26 17:00:00 2024,8.71166666666667,9
Tue Mar 26 19:00:00 2024,8.81333333333333,9.01666666666667
Tue Mar 26 21:00:00 2024,8.85,9.00833333333333
Tue Mar 26 23:00:00 2024,8.72819444444445,9.01666666666667
Wed Mar 27 01:00:00 2024,8.91652777777778,9
Wed Mar 27 03:00:00 2024,8.82180555555556,9.00833333333333
Wed Mar 27 05:00:00 2024,8.78333333333333,9
Wed Mar 27 07:00:00 2024,9.04166666666667,9.05833333333333
Wed Mar 27 09:00:00 2024,8.90083333333333,9.05902777777778
Wed Mar 27 11:00:00 2024,8.775,9
Wed Mar 27 13:00:00 2024,8.91666666666667,9.01666666666667
Wed Mar 27 15:00:00 2024,8.63305555555556,9.00833333333333
Wed Mar 27 17:00:00 2024,8.92513888888889,9.03333333333333
Wed Mar 27 19:00:00 2024,8.48333333333333,9
Wed Mar 27 21:00:00 2024,8.775,9
Wed Mar 27 23:00:00 2024,8.79972222222222,9.01652777777778
Thu Mar 28 01:00:00 2024,8.90833333333333,9.00833333333333
Thu Mar 28 03:00:00 2024,8.86666666666667,9
Thu Mar 28 05:00:00 2024,8.95833333333333,9.00833333333333
Thu Mar 28 07:00:00 2024,8.73333333333333,9.00833333333333
Thu Mar 28 09:00:00 2024,8.79125,9.05777777777778
Thu Mar 28 11:00:00 2024,8.80833333333333,9
Thu Mar 28 13:00:00 2024,8.75833333333333,9.00833333333333
Thu Mar 28 15:00:00 2024,8.70833333333333,9.05
Thu Mar 28 17:00:00 2024,8.67027777777778,9
Thu Mar 28 19:00:00 2024,8.77125,9.01666666666667
Thu Mar 28 21:00:00 2024,8.725,9.025
Thu Mar 28 23:00:00 2024,8.62861111111111,9
Fri Mar 29 01:00:00 2024,8.62972222222222,9
Fri Mar 29 03:00:00 2024,8.84166666666667,9.01666666666667
Fri Mar 29 05:00:00 2024,8.72027777777778,9
Fri Mar 29 07:00:00 2024,0,0
