date_time,input,output
Thu Mar 21 11:00:00 2024,657284.826296296,155812.63
Thu Mar 21 11:30:00 2024,654317.334444445,153738.222592593
Thu Mar 21 12:00:00 2024,3501810.69944444,222858.371111111
Thu Mar 21 12:30:00 2024,0,0
Thu Mar 21 13:00:00 2024,0,0
Thu Mar 21 13:30:00 2024,0,0
Thu Mar 21 14:00:00 2024,0,0
Thu Mar 21 14:30:00 2024,0,0
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 15:30:00 2024,0,0
Thu Mar 21 16:00:00 2024,0,0
Thu Mar 21 16:30:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 17:30:00 2024,0,0
Thu Mar 21 18:00:00 2024,0,0
Thu Mar 21 18:30:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 19:30:00 2024,0,0
Thu Mar 21 20:00:00 2024,0,0
Thu Mar 21 20:30:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 21:30:00 2024,0,0
Thu Mar 21 22:00:00 2024,0,0
Thu Mar 21 22:30:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Thu Mar 21 23:30:00 2024,0,0
Fri Mar 22 00:00:00 2024,0,0
Fri Mar 22 00:30:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 01:30:00 2024,0,0
Fri Mar 22 02:00:00 2024,0,0
Fri Mar 22 02:30:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 03:30:00 2024,0,0
Fri Mar 22 04:00:00 2024,0,0
Fri Mar 22 04:30:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 05:30:00 2024,0,0
Fri Mar 22 06:00:00 2024,0,0
Fri Mar 22 06:30:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 07:30:00 2024,0,0
Fri Mar 22 08:00:00 2024,0,0
Fri Mar 22 08:30:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 09:30:00 2024,0,0
Fri Mar 22 10:00:00 2024,0,0
Fri Mar 22 10:30:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 11:30:00 2024,0,0
Fri Mar 22 12:00:00 2024,0,0
Fri Mar 22 12:30:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 13:30:00 2024,0,0
Fri Mar 22 14:00:00 2024,0,0
Fri Mar 22 14:30:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 15:30:00 2024,0,0
Fri Mar 22 16:00:00 2024,0,0
Fri Mar 22 16:30:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 17:30:00 2024,0,0
Fri Mar 22 18:00:00 2024,0,0
Fri Mar 22 18:30:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 19:30:00 2024,0,0
Fri Mar 22 20:00:00 2024,0,0
Fri Mar 22 20:30:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 21:30:00 2024,0,0
Fri Mar 22 22:00:00 2024,0,0
Fri Mar 22 22:30:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Fri Mar 22 23:30:00 2024,0,0
Sat Mar 23 00:00:00 2024,0,0
Sat Mar 23 00:30:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 01:30:00 2024,0,0
Sat Mar 23 02:00:00 2024,0,0
Sat Mar 23 02:30:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 03:30:00 2024,0,0
Sat Mar 23 04:00:00 2024,0,0
Sat Mar 23 04:30:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 05:30:00 2024,0,0
Sat Mar 23 06:00:00 2024,0,0
Sat Mar 23 06:30:00 2024,0,0
Sat Mar 23 07:00:00 2024,684878.402525253,180619.645959596
Sat Mar 23 07:30:00 2024,676615.342222222,180545.73037037
Sat Mar 23 08:00:00 2024,674633.535925926,172302.397407407
Sat Mar 23 08:30:00 2024,1190176.54084746,186165.86254865
Sat Mar 23 09:00:00 2024,1397947.39878217,202721.69745135
Sat Mar 23 09:30:00 2024,1299196.58259259,666217.217407407
Sat Mar 23 10:00:00 2024,697348.14,1242822.19296296
Sat Mar 23 10:30:00 2024,709199.852592592,173128.492592593
Sat Mar 23 11:00:00 2024,676748.007407408,176218.589259259
Sat Mar 23 11:30:00 2024,674309.947407407,174283.704444444
Sat Mar 23 12:00:00 2024,849012.328518519,177240.425925926
Sat Mar 23 12:30:00 2024,14545792.6203704,2039355.67185185
Sat Mar 23 13:00:00 2024,16032300.7848148,3482159.04703704
Sat Mar 23 13:30:00 2024,17130075.452919,4256797.90773384
Sat Mar 23 14:00:00 2024,17205140.1152291,2146061.22300691
Sat Mar 23 14:30:00 2024,28154932.7425926,1282046.62148148
Sat Mar 23 15:00:00 2024,14628471.9207407,1067054.81925926
Sat Mar 23 15:30:00 2024,7302810.45693382,1116629.1767031
Sat Mar 23 16:00:00 2024,7806335.34121433,3023715.98218579
Sat Mar 23 16:30:00 2024,7824257.90185185,4806801.28296296
Sat Mar 23 17:00:00 2024,6941640.45444444,2331619.37666667
Sat Mar 23 17:30:00 2024,6246541.68962963,1163787.2062963
Sat Mar 23 18:00:00 2024,4969788.74925926,1038986.99814815
Sat Mar 23 18:30:00 2024,4561057.44444444,1034807.2037037
Sat Mar 23 19:00:00 2024,8477466.8762963,1312593.51851852
Sat Mar 23 19:30:00 2024,20012330.1888889,3524793.31740741
Sat Mar 23 20:00:00 2024,15321292.2944444,1709562.88148148
Sat Mar 23 20:30:00 2024,11830468.5438795,1157758.22163214
Sat Mar 23 21:00:00 2024,3537278.4001946,843348.879849341
Sat Mar 23 21:30:00 2024,3806890.96973285,756182.549726776
Sat Mar 23 22:00:00 2024,3285932.78508197,669133.718791742
Sat Mar 23 22:30:00 2024,3003394.30148148,996845.608148148
Sat Mar 23 23:00:00 2024,2753734.47518519,242832.409259259
Sat Mar 23 23:30:00 2024,3402714.92518519,275978.748888889
Sun Mar 24 00:00:00 2024,5591682.15444444,322881.218518518
Sun Mar 24 00:30:00 2024,11878958.4169824,264869.640947177
Sun Mar 24 01:00:00 2024,10053801.6341287,429307.746830601
Sun Mar 24 01:30:00 2024,681103.118148148,947712.348148148
Sun Mar 24 02:00:00 2024,679322.955555556,851753.526296296
Sun Mar 24 02:30:00 2024,628563.125333333,304818.285333333
Sun Mar 24 03:00:00 2024,631468.661333333,172123.446222222
Sun Mar 24 03:30:00 2024,634744.044444444,382865.687111111
Sun Mar 24 04:00:00 2024,643115.028444445,168280.976
Sun Mar 24 04:30:00 2024,630072.179555556,236900.367111111
Sun Mar 24 05:00:00 2024,701121.079111111,249264.754666667
Sun Mar 24 05:30:00 2024,627142.979555556,164239.660444444
Sun Mar 24 06:00:00 2024,678101.006222222,173664.751111111
Sun Mar 24 06:30:00 2024,667799.287111111,163168.692444444
Sun Mar 24 07:00:00 2024,780174.856888889,246796.551111111
Sun Mar 24 07:30:00 2024,669920.792,180120.011555556
Sun Mar 24 08:00:00 2024,746875.753777778,1422843.392
Sun Mar 24 08:30:00 2024,720745.582222222,3148665.78666667
Sun Mar 24 09:00:00 2024,728909.902222222,3260560.39555556
Sun Mar 24 09:30:00 2024,714229.749333334,2786238.59111111
Sun Mar 24 10:00:00 2024,464566.253333333,154857.502222222
Sun Mar 24 10:30:00 2024,440350.288888889,146553.070222222
Sun Mar 24 11:00:00 2024,501591.406222222,160150.891555556
Sun Mar 24 11:30:00 2024,451028.203555556,153293.832888889
Sun Mar 24 12:00:00 2024,460459.206222222,155155.080888889
Sun Mar 24 12:30:00 2024,443477.940444444,148202.376
Sun Mar 24 13:00:00 2024,538244.904,158856.404444444
Sun Mar 24 13:30:00 2024,683963.983839709,168350.130127505
Sun Mar 24 14:00:00 2024,701323.690826958,310894.061872495
Sun Mar 24 14:30:00 2024,809470.914666667,181343.455111111
Sun Mar 24 15:00:00 2024,698329.596444444,176008.769777778
Sun Mar 24 15:30:00 2024,679942.646900188,330684.347781544
Sun Mar 24 16:00:00 2024,676871.428655367,165862.068218456
Sun Mar 24 16:30:00 2024,734699.051269303,163916.117996233
Sun Mar 24 17:00:00 2024,691330.720286252,167300.595781544
Sun Mar 24 17:30:00 2024,660560.855111111,159759.381333333
Sun Mar 24 18:00:00 2024,673856.464888889,165920.057777778
Sun Mar 24 18:30:00 2024,682119.063111111,171822.223111111
Sun Mar 24 19:00:00 2024,1058955.64138606,184405.054312618
Sun Mar 24 19:30:00 2024,693384.391502825,1827196.09502072
Sun Mar 24 20:00:00 2024,715756.956444444,3968259.04888889
Sun Mar 24 20:30:00 2024,875192.451555556,1416527.20888889
Sun Mar 24 21:00:00 2024,682108.314666667,162731.335111111
Sun Mar 24 21:30:00 2024,1212275.52444444,1212491.00533333
Sun Mar 24 22:00:00 2024,1144960.152,280635.744888889
Sun Mar 24 22:30:00 2024,759859.250666667,209547.945777778
Sun Mar 24 23:00:00 2024,675611.138666667,167779.669333333
Sun Mar 24 23:30:00 2024,675726.284444444,161425.037333333
Mon Mar 25 00:00:00 2024,673184.657777778,161192.922666667
Mon Mar 25 00:30:00 2024,679373.381333333,162487.904888889
Mon Mar 25 01:00:00 2024,671128.756444444,160823.199111111
Mon Mar 25 01:30:00 2024,685323.784888889,166475.034666667
Mon Mar 25 02:00:00 2024,668503.828444444,161269.811555556
Mon Mar 25 02:30:00 2024,661524.757333333,156849.298666667
Mon Mar 25 03:00:00 2024,692940.536888889,174849.516444444
Mon Mar 25 03:30:00 2024,666216.619555556,161397.368
Mon Mar 25 04:00:00 2024,673595.142222222,161837.912
Mon Mar 25 04:30:00 2024,665124.291555556,157121.463111111
Mon Mar 25 05:00:00 2024,672446.345777778,163110.208
Mon Mar 25 05:30:00 2024,684750.304,167020.448888889
Mon Mar 25 06:00:00 2024,672596.166222222,161863.346666667
Mon Mar 25 06:30:00 2024,663132.043555556,157791.798222222
Mon Mar 25 07:00:00 2024,736723.930666667,188625.644444444
Mon Mar 25 07:30:00 2024,677134.765333333,960775.902444444
Mon Mar 25 08:00:00 2024,1376021.11822222,951260.904222222
Mon Mar 25 08:30:00 2024,1192883.64466667,2097548.68088889
Mon Mar 25 09:00:00 2024,952757.049777778,737056.847777778
Mon Mar 25 09:30:00 2024,1194969.69717668,1148341.8159235
Mon Mar 25 10:00:00 2024,703955.263595443,1719465.97605014
Mon Mar 25 10:30:00 2024,688156.237672316,1335245.70602637
Mon Mar 25 11:00:00 2024,658957.394,155119.453555556
Mon Mar 25 11:30:00 2024,694920.700888889,152248.906
Mon Mar 25 12:00:00 2024,698292.104666667,154836.586444444
Mon Mar 25 12:30:00 2024,734138.033333333,158342.506
Mon Mar 25 13:00:00 2024,747129.582888889,155931.036444444
Mon Mar 25 13:30:00 2024,691379.793777778,149326.321333333
Mon Mar 25 14:00:00 2024,736935.856826958,160470.711497268
Mon Mar 25 14:30:00 2024,1061092.89206193,242961.625391621
Mon Mar 25 15:00:00 2024,671682.062888889,160072.943111111
Mon Mar 25 15:30:00 2024,680687.574444444,153467.864444444
Mon Mar 25 16:00:00 2024,659891.805555556,151440.973555556
Mon Mar 25 16:30:00 2024,823960.493800377,162619.018022599
Mon Mar 25 17:00:00 2024,871574.23086629,156832.332644068
Mon Mar 25 17:30:00 2024,973949.359333333,167130.096888889
Mon Mar 25 18:00:00 2024,1093309.56422222,3281249.87955556
Mon Mar 25 18:30:00 2024,692072.130666667,3026726.89955556
Mon Mar 25 19:00:00 2024,700790.378666667,1388962.25666667
Mon Mar 25 19:30:00 2024,1577960.37110018,3451339.23453552
Mon Mar 25 20:00:00 2024,2122960.58201093,3641844.34879781
Mon Mar 25 20:30:00 2024,668228.692444445,1707645.42155556
Mon Mar 25 21:00:00 2024,688603.438666667,177920.518666667
Mon Mar 25 21:30:00 2024,1124660.41244444,360313.626666667
Mon Mar 25 22:00:00 2024,1266333.072,194904.797555556
Mon Mar 25 22:30:00 2024,1581869.06044444,203211.545333333
Mon Mar 25 23:00:00 2024,968845.564888889,185956.411777778
Mon Mar 25 23:30:00 2024,730278.596482109,179824.190026365
Tue Mar 26 00:00:00 2024,669773.666851224,157224.935084746
Tue Mar 26 00:30:00 2024,653082.598,152506.713777778
Tue Mar 26 01:00:00 2024,683936.948888889,152717.108
Tue Mar 26 01:30:00 2024,653759.428666667,152498.239555556
Tue Mar 26 02:00:00 2024,655549.48189071,167887.045497268
Tue Mar 26 02:30:00 2024,651406.951664845,151172.311836066
Tue Mar 26 03:00:00 2024,694595.628666667,158628.679111111
Tue Mar 26 03:30:00 2024,656222.786,151059.606222222
Tue Mar 26 04:00:00 2024,652124.594222222,153997.359777778
Tue Mar 26 04:30:00 2024,653946.511333333,150016.744666667
Tue Mar 26 05:00:00 2024,652618.13,160529.986222222
Tue Mar 26 05:30:00 2024,673139.560222222,159358.581111111
Tue Mar 26 06:00:00 2024,653652.619111111,157097.197555556
Tue Mar 26 06:30:00 2024,647097.654888889,152192.468888889
Tue Mar 26 07:00:00 2024,676200.063198543,157247.910728597
Tue Mar 26 07:30:00 2024,656618.168208865,150990.615938069
Tue Mar 26 08:00:00 2024,452800.123333333,140070.375555556
Tue Mar 26 08:30:00 2024,453893.429259259,140120.704444444
Tue Mar 26 09:00:00 2024,603088.389481482,170899.469703704
Tue Mar 26 09:30:00 2024,464348.703259259,145300.80237037
Tue Mar 26 10:00:00 2024,433953.371555556,144923.148740741
Tue Mar 26 10:30:00 2024,430594.056758318,141473.036416824
Tue Mar 26 11:00:00 2024,434059.722352793,143089.252175769
Tue Mar 26 11:30:00 2024,450456.922091651,187080.098332706
Tue Mar 26 12:00:00 2024,462001.824871312,146057.185963591
Tue Mar 26 12:30:00 2024,458908.032580449,183016.097389192
Tue Mar 26 13:00:00 2024,441759.771474792,147723.359886388
Tue Mar 26 13:30:00 2024,769324.493574388,151335.399909604
Tue Mar 26 14:00:00 2024,551304.624888889,170648.92
Tue Mar 26 14:30:00 2024,536026.578666667,2090220.944
Tue Mar 26 15:00:00 2024,13641016.1902222,2190946.08888889
Tue Mar 26 15:30:00 2024,776262.704888889,964187.726222222
Tue Mar 26 16:00:00 2024,557035.443555556,1141887.60533333
Tue Mar 26 16:30:00 2024,461101.651555556,1702794.10933333
Tue Mar 26 17:00:00 2024,438480.600888889,141041.457777778
Tue Mar 26 17:30:00 2024,677772.068670433,171202.685559322
Tue Mar 26 18:00:00 2024,647676.657551789,155307.926885122
Tue Mar 26 18:30:00 2024,680971.910222222,160082.872888889
Tue Mar 26 19:00:00 2024,992286.620444444,173211.874666667
Tue Mar 26 19:30:00 2024,865088.584888889,167842.616888889
Tue Mar 26 20:00:00 2024,942620.525333333,205684.930666667
Tue Mar 26 20:30:00 2024,648318.816888889,155051.694222222
Tue Mar 26 21:00:00 2024,658115.109333333,155333.291555556
Tue Mar 26 21:30:00 2024,634164.144888889,152542.823111111
Tue Mar 26 22:00:00 2024,633887.227555556,152116.429333333
Tue Mar 26 22:30:00 2024,633697.533925926,152926.186222222
Tue Mar 26 23:00:00 2024,656846.575555556,165211.961925926
Tue Mar 26 23:30:00 2024,635983.556,155933.994444444
Wed Mar 27 00:00:00 2024,631671.563259259,150740.101037037
Wed Mar 27 00:30:00 2024,631208.018962963,152831.455185185
Wed Mar 27 01:00:00 2024,924318.368074074,179215.077333333
Wed Mar 27 01:30:00 2024,797378.54837037,215511.269185185
Wed Mar 27 02:00:00 2024,1630060.07985185,282433.811777778
Wed Mar 27 02:30:00 2024,1123909.69007407,274139.753925926
Wed Mar 27 03:00:00 2024,681100.523555555,242650.115777778
Wed Mar 27 03:30:00 2024,633623.722222222,196326.13437037
Wed Mar 27 04:00:00 2024,628504.570666667,148265.148148148
Wed Mar 27 04:30:00 2024,629048.546074074,148025.863407407
Wed Mar 27 05:00:00 2024,638262.070593848,150919.079394852
Wed Mar 27 05:30:00 2024,628884.640517263,147686.351123666
Wed Mar 27 06:00:00 2024,641067.278666667,150413.814666667
Wed Mar 27 06:30:00 2024,916918.593481481,229803.759851852
Wed Mar 27 07:00:00 2024,4969915.74614815,269342.667111111
Wed Mar 27 07:30:00 2024,1084387.23577778,190486.850666667
Wed Mar 27 08:00:00 2024,818730.154222222,180400.641333333
Wed Mar 27 08:30:00 2024,711823.191111111,152712.049111111
Wed Mar 27 09:00:00 2024,658570.118666666,151286.827777778
Wed Mar 27 09:30:00 2024,670682.446222222,155556.192222222
Wed Mar 27 10:00:00 2024,890072.314444445,167013.071333333
Wed Mar 27 10:30:00 2024,649804.4596102,150348.853734062
Wed Mar 27 11:00:00 2024,652034.425278689,150796.398265938
Wed Mar 27 11:30:00 2024,650160.919777778,148470.095333333
Wed Mar 27 12:00:00 2024,649617.920222222,149516.174
Wed Mar 27 12:30:00 2024,669467.656518518,154398.450962963
Wed Mar 27 13:00:00 2024,657981.240296296,155104.668148148
Wed Mar 27 13:30:00 2024,705630.458148148,158386.424592593
Wed Mar 27 14:00:00 2024,683587.688962963,154281.143555556
Wed Mar 27 14:30:00 2024,731063.25162963,167652.526444444
Wed Mar 27 15:00:00 2024,763484.347872496,162369.355636916
Wed Mar 27 15:30:00 2024,920060.497057825,187023.84714149
Wed Mar 27 16:00:00 2024,742494.362403013,213394.814110483
Wed Mar 27 16:30:00 2024,6841399.10017486,352173.881771706
Wed Mar 27 17:00:00 2024,2071776.56656588,201382.500598664
Wed Mar 27 17:30:00 2024,893091.826740741,170810.737481481
Wed Mar 27 18:00:00 2024,740501.130962963,254118.199555556
Wed Mar 27 18:30:00 2024,645920.265407407,170523.370074074
Wed Mar 27 19:00:00 2024,702796.483925926,172093.317777778
Wed Mar 27 19:30:00 2024,596225.392814815,160988.57037037
Wed Mar 27 20:00:00 2024,625706.852740741,167000.775555556
Wed Mar 27 20:30:00 2024,616763.128296296,162862.178666667
Wed Mar 27 21:00:00 2024,674713.07637037,173443.362962963
Wed Mar 27 21:30:00 2024,923653.543333333,242904.145185185
Wed Mar 27 22:00:00 2024,1142885.43696296,554028.566666667
Wed Mar 27 22:30:00 2024,750368.75762963,185475.240444444
Wed Mar 27 23:00:00 2024,2363849.81911111,279428.840222222
Wed Mar 27 23:30:00 2024,1705035.89718519,207430.59162963
Thu Mar 28 00:00:00 2024,724460.835333333,164399.089407407
Thu Mar 28 00:30:00 2024,730354.208331512,215932.231944141
Thu Mar 28 01:00:00 2024,998759.766927747,177565.765537341
Thu Mar 28 01:30:00 2024,603634.676888889,159290.293185185
Thu Mar 28 02:00:00 2024,645178.858296296,178765.43237037
Thu Mar 28 02:30:00 2024,615023.79837037,156834.73837037
Thu Mar 28 03:00:00 2024,620244.63637037,166105.544814815
Thu Mar 28 03:30:00 2024,1775923.74340741,172732.504666667
Thu Mar 28 04:00:00 2024,866596.070074074,165085.007777778
Thu Mar 28 04:30:00 2024,1174674.2557037,161526.973037037
Thu Mar 28 05:00:00 2024,606499.094888889,166423.866888889
Thu Mar 28 05:30:00 2024,612162.551555556,164661.463703704
Thu Mar 28 06:00:00 2024,1634896.08111111,206759.094444444
Thu Mar 28 06:30:00 2024,987514.316296296,171710.191555556
Thu Mar 28 07:00:00 2024,1033414.56814815,174205.239925926
Thu Mar 28 07:30:00 2024,872602.354074074,172382.413333333
Thu Mar 28 08:00:00 2024,924688.714074074,182262.807777778
Thu Mar 28 08:30:00 2024,682231.902222222,168054.105555556
Thu Mar 28 09:00:00 2024,744960.491971124,177226.88485248
Thu Mar 28 09:30:00 2024,652897.536917765,151308.161443817
Thu Mar 28 10:00:00 2024,1272463.21888889,154745.473333333
Thu Mar 28 10:30:00 2024,654008.387777778,156171.937407407
Thu Mar 28 11:00:00 2024,767048.200074074,264117.822296296
Thu Mar 28 11:30:00 2024,863055.049037037,322557.695259259
Thu Mar 28 12:00:00 2024,1320509.60637037,196499.843407407
Thu Mar 28 12:30:00 2024,710068.614814815,180807.072148148
Thu Mar 28 13:00:00 2024,670299.790474803,161781.286652095
Thu Mar 28 13:30:00 2024,688344.909969642,165368.823866424
Thu Mar 28 14:00:00 2024,834996.790814815,207070.524740741
Thu Mar 28 14:30:00 2024,815057.680547395,213680.907844319
Thu Mar 28 15:00:00 2024,784478.027304457,210507.956451977
Thu Mar 28 15:30:00 2024,707397.047851852,186330.064592593
Thu Mar 28 16:00:00 2024,670046.618222222,162235.987259259
Thu Mar 28 16:30:00 2024,674542.038814815,164688.168592593
Thu Mar 28 17:00:00 2024,996437.012592593,179041.710222222
Thu Mar 28 17:30:00 2024,920056.852296296,175222.67037037
Thu Mar 28 18:00:00 2024,916492.423407408,173003.379111111
Thu Mar 28 18:30:00 2024,848390.762666667,185611.095111111
Thu Mar 28 19:00:00 2024,1133729.42059259,172714.312
Thu Mar 28 19:30:00 2024,669321.658197935,162150.365301761
Thu Mar 28 20:00:00 2024,700579.040024287,521593.47780935
Thu Mar 28 20:30:00 2024,765501.535851852,2566736.89777778
Thu Mar 28 21:00:00 2024,714211.509925926,2489633.88311111
Thu Mar 28 21:30:00 2024,672889.428888889,162995.333185185
Thu Mar 28 22:00:00 2024,1256362.652,291582.303703704
Thu Mar 28 22:30:00 2024,1406155.64518519,187331.526814815
Thu Mar 28 23:00:00 2024,937157.538797814,240649.105029751
Thu Mar 28 23:30:00 2024,710518.110163934,989442.707249545
Fri Mar 29 00:00:00 2024,724540.4191864,160915.914683667
Fri Mar 29 00:30:00 2024,689497.384444445,176552.393333333
Fri Mar 29 01:00:00 2024,782037.621925926,167640.705037037
Fri Mar 29 01:30:00 2024,0,0
