date_time,max,max
Thu Mar 21 23:30:00 2024,0,0
Fri Mar 22 00:00:00 2024,0,0
Fri Mar 22 00:30:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 01:30:00 2024,0,0
Fri Mar 22 02:00:00 2024,0,0
Fri Mar 22 02:30:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 03:30:00 2024,0,0
Fri Mar 22 04:00:00 2024,0,0
Fri Mar 22 04:30:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 05:30:00 2024,0,0
Fri Mar 22 06:00:00 2024,0,0
Fri Mar 22 06:30:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 07:30:00 2024,0,0
Fri Mar 22 08:00:00 2024,0,0
Fri Mar 22 08:30:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 09:30:00 2024,0,0
Fri Mar 22 10:00:00 2024,0,0
Fri Mar 22 10:30:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 11:30:00 2024,0,0
Fri Mar 22 12:00:00 2024,0,0
Fri Mar 22 12:30:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 13:30:00 2024,0,0
Fri Mar 22 14:00:00 2024,0,0
Fri Mar 22 14:30:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 15:30:00 2024,0,0
Fri Mar 22 16:00:00 2024,0,0
Fri Mar 22 16:30:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 17:30:00 2024,0,0
Fri Mar 22 18:00:00 2024,0,0
Fri Mar 22 18:30:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 19:30:00 2024,0,0
Fri Mar 22 20:00:00 2024,0,0
Fri Mar 22 20:30:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 21:30:00 2024,0,0
Fri Mar 22 22:00:00 2024,0,0
Fri Mar 22 22:30:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Fri Mar 22 23:30:00 2024,0,0
Sat Mar 23 00:00:00 2024,0,0
Sat Mar 23 00:30:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 01:30:00 2024,0,0
Sat Mar 23 02:00:00 2024,0,0
Sat Mar 23 02:30:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 03:30:00 2024,0,0
Sat Mar 23 04:00:00 2024,0,0
Sat Mar 23 04:30:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 05:30:00 2024,0,0
Sat Mar 23 06:00:00 2024,0,0
Sat Mar 23 06:30:00 2024,0,0
Sat Mar 23 07:00:00 2024,76.5656666666667,76.5656666666667
Sat Mar 23 07:30:00 2024,99.99525,99.99525
Sat Mar 23 08:00:00 2024,108.184583333333,108.184583333333
Sat Mar 23 08:30:00 2024,125.374833333333,125.374833333333
Sat Mar 23 09:00:00 2024,83.1333333333333,83.1333333333333
Sat Mar 23 09:30:00 2024,104.44975,104.44975
Sat Mar 23 10:00:00 2024,107.17325,107.17325
Sat Mar 23 10:30:00 2024,138.124833333333,138.124833333333
Sat Mar 23 11:00:00 2024,124.987916666667,124.987916666667
Sat Mar 23 11:30:00 2024,135.15725,135.15725
Sat Mar 23 12:00:00 2024,123.839916666667,123.839916666667
Sat Mar 23 12:30:00 2024,123.517916666667,123.517916666667
Sat Mar 23 13:00:00 2024,95.1731666666667,95.1731666666667
Sat Mar 23 13:30:00 2024,92.7230833333333,92.7230833333333
Sat Mar 23 14:00:00 2024,83.9875833333333,83.9875833333333
Sat Mar 23 14:30:00 2024,112.14375,112.14375
Sat Mar 23 15:00:00 2024,113.869333333333,113.869333333333
Sat Mar 23 15:30:00 2024,108.199083333333,108.199083333333
Sat Mar 23 16:00:00 2024,149.8235,149.8235
Sat Mar 23 16:30:00 2024,105.118583333333,105.118583333333
Sat Mar 23 17:00:00 2024,121.576333333333,121.576333333333
Sat Mar 23 17:30:00 2024,132.348916666667,132.348916666667
Sat Mar 23 18:00:00 2024,74.4773333333333,74.4773333333333
Sat Mar 23 18:30:00 2024,102.10925,102.10925
Sat Mar 23 19:00:00 2024,126.463666666667,126.463666666667
Sat Mar 23 19:30:00 2024,106.08475,106.08475
Sat Mar 23 20:00:00 2024,111.155166666667,111.155166666667
Sat Mar 23 20:30:00 2024,107.456666666667,107.456666666667
Sat Mar 23 21:00:00 2024,120.607916666667,120.607916666667
Sat Mar 23 21:30:00 2024,76.1109166666667,76.1109166666667
Sat Mar 23 22:00:00 2024,143.926333333333,143.926333333333
Sat Mar 23 22:30:00 2024,92.1304166666667,92.1304166666667
Sat Mar 23 23:00:00 2024,107.558416666667,107.558416666667
Sat Mar 23 23:30:00 2024,142.990833333333,142.990833333333
Sun Mar 24 00:00:00 2024,108.359333333333,108.359333333333
Sun Mar 24 00:30:00 2024,143.969083333333,143.969083333333
Sun Mar 24 01:00:00 2024,100.2695,100.2695
Sun Mar 24 01:30:00 2024,115.975333333333,115.975333333333
Sun Mar 24 02:00:00 2024,142.078666666667,142.078666666667
Sun Mar 24 02:30:00 2024,110.130166666667,110.130166666667
Sun Mar 24 03:00:00 2024,134.091583333333,134.091583333333
Sun Mar 24 03:30:00 2024,118.922583333333,118.922583333333
Sun Mar 24 04:00:00 2024,121.81375,121.81375
Sun Mar 24 04:30:00 2024,107.928,107.928
Sun Mar 24 05:00:00 2024,97.0299166666667,97.0299166666667
Sun Mar 24 05:30:00 2024,115.880083333333,115.880083333333
Sun Mar 24 06:00:00 2024,94.4228333333333,94.4228333333333
Sun Mar 24 06:30:00 2024,101.28375,101.28375
Sun Mar 24 07:00:00 2024,112.8742,112.8742
Sun Mar 24 07:30:00 2024,83.4734,83.4734
Sun Mar 24 08:00:00 2024,103.5076,103.5076
Sun Mar 24 08:30:00 2024,105.2422,105.2422
Sun Mar 24 09:00:00 2024,103.1904,103.1904
Sun Mar 24 09:30:00 2024,104.7098,104.7098
Sun Mar 24 10:00:00 2024,97.5722,97.5722
Sun Mar 24 10:30:00 2024,109.0318,109.0318
Sun Mar 24 11:00:00 2024,109.1398,109.1398
Sun Mar 24 11:30:00 2024,109.674,109.674
Sun Mar 24 12:00:00 2024,98.0654,98.0654
Sun Mar 24 12:30:00 2024,98.4226,98.4226
Sun Mar 24 13:00:00 2024,154.0852,154.0852
Sun Mar 24 13:30:00 2024,156.856,156.856
Sun Mar 24 14:00:00 2024,104.2868,104.2868
Sun Mar 24 14:30:00 2024,98.061,98.061
Sun Mar 24 15:00:00 2024,100.9042,100.9042
Sun Mar 24 15:30:00 2024,96.7844,96.7844
Sun Mar 24 16:00:00 2024,103.4594,103.4594
Sun Mar 24 16:30:00 2024,103.4458,103.4458
Sun Mar 24 17:00:00 2024,113.4906,113.4906
Sun Mar 24 17:30:00 2024,103.065,103.065
Sun Mar 24 18:00:00 2024,115.5304,115.5304
Sun Mar 24 18:30:00 2024,96.4378,96.4378
Sun Mar 24 19:00:00 2024,95.2622,95.2622
Sun Mar 24 19:30:00 2024,105.0292,105.0292
Sun Mar 24 20:00:00 2024,104.2546,104.2546
Sun Mar 24 20:30:00 2024,100.97,100.97
Sun Mar 24 21:00:00 2024,107.6082,107.6082
Sun Mar 24 21:30:00 2024,159.8312,159.8312
Sun Mar 24 22:00:00 2024,97.839,97.839
Sun Mar 24 22:30:00 2024,143.3912,143.3912
Sun Mar 24 23:00:00 2024,99.7076,99.7076
Sun Mar 24 23:30:00 2024,173.9598,173.9598
Mon Mar 25 00:00:00 2024,130.273,130.273
Mon Mar 25 00:30:00 2024,99.166,99.166
Mon Mar 25 01:00:00 2024,90.2208,90.2208
Mon Mar 25 01:30:00 2024,116.8732,116.8732
Mon Mar 25 02:00:00 2024,144.4496,144.4496
Mon Mar 25 02:30:00 2024,94.0748,94.0748
Mon Mar 25 03:00:00 2024,102.5968,102.5968
Mon Mar 25 03:30:00 2024,119.2162,119.2162
Mon Mar 25 04:00:00 2024,97.6944,97.6944
Mon Mar 25 04:30:00 2024,162.974,162.974
Mon Mar 25 05:00:00 2024,109.1316,109.1316
Mon Mar 25 05:30:00 2024,134.6616,134.6616
Mon Mar 25 06:00:00 2024,165.0048,165.0048
Mon Mar 25 06:30:00 2024,106.0206,106.0206
Mon Mar 25 07:00:00 2024,123.59,123.59
Mon Mar 25 07:30:00 2024,132.18965,132.18965
Mon Mar 25 08:00:00 2024,84.5587,84.5587
Mon Mar 25 08:30:00 2024,114.5245,114.5245
Mon Mar 25 09:00:00 2024,95.51545,95.51545
Mon Mar 25 09:30:00 2024,155.7773,155.7773
Mon Mar 25 10:00:00 2024,75.6013,75.6013
Mon Mar 25 10:30:00 2024,103.62165,103.62165
Mon Mar 25 11:00:00 2024,117.0426,117.0426
Mon Mar 25 11:30:00 2024,80.68805,80.68805
Mon Mar 25 12:00:00 2024,136.6466,136.6466
Mon Mar 25 12:30:00 2024,72.17625,72.17625
Mon Mar 25 13:00:00 2024,112.22365,112.22365
Mon Mar 25 13:30:00 2024,105.482,105.482
Mon Mar 25 14:00:00 2024,94.464,94.464
Mon Mar 25 14:30:00 2024,101.79725,101.79725
Mon Mar 25 15:00:00 2024,127.1839,127.1839
Mon Mar 25 15:30:00 2024,121.2309,121.2309
Mon Mar 25 16:00:00 2024,94.6779,94.6779
Mon Mar 25 16:30:00 2024,107.3613,107.3613
Mon Mar 25 17:00:00 2024,135.1118,135.1118
Mon Mar 25 17:30:00 2024,111.6961,111.6961
Mon Mar 25 18:00:00 2024,86.0261,86.0261
Mon Mar 25 18:30:00 2024,95.7032,95.7032
Mon Mar 25 19:00:00 2024,157.416,157.416
Mon Mar 25 19:30:00 2024,139.46045,139.46045
Mon Mar 25 20:00:00 2024,104.245,104.245
Mon Mar 25 20:30:00 2024,165.44365,165.44365
Mon Mar 25 21:00:00 2024,101.5925,101.5925
Mon Mar 25 21:30:00 2024,125.27465,125.27465
Mon Mar 25 22:00:00 2024,97.9502,97.9502
Mon Mar 25 22:30:00 2024,144.92185,144.92185
Mon Mar 25 23:00:00 2024,115.1983,115.1983
Mon Mar 25 23:30:00 2024,99.63475,99.63475
Tue Mar 26 00:00:00 2024,75.6857,75.6857
Tue Mar 26 00:30:00 2024,102.4794,102.4794
Tue Mar 26 01:00:00 2024,102.40345,102.40345
Tue Mar 26 01:30:00 2024,141.8505,141.8505
Tue Mar 26 02:00:00 2024,87.03635,87.03635
Tue Mar 26 02:30:00 2024,79.72505,79.72505
Tue Mar 26 03:00:00 2024,90.9988,90.9988
Tue Mar 26 03:30:00 2024,95.6125,95.6125
Tue Mar 26 04:00:00 2024,104.9147,104.9147
Tue Mar 26 04:30:00 2024,162.3442,162.3442
Tue Mar 26 05:00:00 2024,94.03365,94.03365
Tue Mar 26 05:30:00 2024,144.9118,144.9118
Tue Mar 26 06:00:00 2024,150.8024,150.8024
Tue Mar 26 06:30:00 2024,106.986666666667,106.986666666667
Tue Mar 26 07:00:00 2024,104.596,104.596
Tue Mar 26 07:30:00 2024,99.43,99.43
Tue Mar 26 08:00:00 2024,105.5278,105.5278
Tue Mar 26 08:30:00 2024,130.6618,130.6618
Tue Mar 26 09:00:00 2024,97.4774,97.4774
Tue Mar 26 09:30:00 2024,100.244,100.244
Tue Mar 26 10:00:00 2024,99.1422,99.1422
Tue Mar 26 10:30:00 2024,133.269,133.269
Tue Mar 26 11:00:00 2024,97.6668,97.6668
Tue Mar 26 11:30:00 2024,104.0932,104.0932
Tue Mar 26 12:00:00 2024,108.834,108.834
Tue Mar 26 12:30:00 2024,81.5364,81.5364
Tue Mar 26 13:00:00 2024,106.7972,106.7972
Tue Mar 26 13:30:00 2024,127.5038,127.5038
Tue Mar 26 14:00:00 2024,103.0958,103.0958
Tue Mar 26 14:30:00 2024,98.2618,98.2618
Tue Mar 26 15:00:00 2024,99.9836,99.9836
Tue Mar 26 15:30:00 2024,115.5354,115.5354
Tue Mar 26 16:00:00 2024,102.3888,102.3888
Tue Mar 26 16:30:00 2024,85.0778,85.0778
Tue Mar 26 17:00:00 2024,122.036,122.036
Tue Mar 26 17:30:00 2024,105.323,105.323
Tue Mar 26 18:00:00 2024,105.9588,105.9588
Tue Mar 26 18:30:00 2024,116.8576,116.8576
Tue Mar 26 19:00:00 2024,118.6288,118.6288
Tue Mar 26 19:30:00 2024,99.3852,99.3852
Tue Mar 26 20:00:00 2024,112.7884,112.7884
Tue Mar 26 20:30:00 2024,142.111,142.111
Tue Mar 26 21:00:00 2024,113.22,113.22
Tue Mar 26 21:30:00 2024,107.1388,107.1388
Tue Mar 26 22:00:00 2024,125.5416,125.5416
Tue Mar 26 22:30:00 2024,129.0652,129.0652
Tue Mar 26 23:00:00 2024,107.6622,107.6622
Tue Mar 26 23:30:00 2024,132.4272,132.4272
Wed Mar 27 00:00:00 2024,152.4152,152.4152
Wed Mar 27 00:30:00 2024,104.6262,104.6262
Wed Mar 27 01:00:00 2024,89.2286,89.2286
Wed Mar 27 01:30:00 2024,99.3572,99.3572
Wed Mar 27 02:00:00 2024,94.6634,94.6634
Wed Mar 27 02:30:00 2024,95.7202,95.7202
Wed Mar 27 03:00:00 2024,124.7954,124.7954
Wed Mar 27 03:30:00 2024,95.7254,95.7254
Wed Mar 27 04:00:00 2024,110.6566,110.6566
Wed Mar 27 04:30:00 2024,158.258,158.258
Wed Mar 27 05:00:00 2024,120.4064,120.4064
Wed Mar 27 05:30:00 2024,108.2746,108.2746
Wed Mar 27 06:00:00 2024,99.97,99.97
Wed Mar 27 06:30:00 2024,86.4292,86.4292
Wed Mar 27 07:00:00 2024,99.1326,99.1326
Wed Mar 27 07:30:00 2024,122.75845,122.75845
Wed Mar 27 08:00:00 2024,73.98695,73.98695
Wed Mar 27 08:30:00 2024,92.79545,92.79545
Wed Mar 27 09:00:00 2024,99.4436,99.4436
Wed Mar 27 09:30:00 2024,132.0406,132.0406
Wed Mar 27 10:00:00 2024,109.2869,109.2869
Wed Mar 27 10:30:00 2024,98.0122,98.0122
Wed Mar 27 11:00:00 2024,107.8689,107.8689
Wed Mar 27 11:30:00 2024,94.78425,94.78425
Wed Mar 27 12:00:00 2024,135.6642,135.6642
Wed Mar 27 12:30:00 2024,78.23225,78.23225
Wed Mar 27 13:00:00 2024,88.78435,88.78435
Wed Mar 27 13:30:00 2024,89.4286,89.4286
Wed Mar 27 14:00:00 2024,119.3041,119.3041
Wed Mar 27 14:30:00 2024,95.39815,95.39815
Wed Mar 27 15:00:00 2024,104.01915,104.01915
Wed Mar 27 15:30:00 2024,105.3357,105.3357
Wed Mar 27 16:00:00 2024,130.8447,130.8447
Wed Mar 27 16:30:00 2024,99.262,99.262
Wed Mar 27 17:00:00 2024,103.95455,103.95455
Wed Mar 27 17:30:00 2024,173.48945,173.48945
Wed Mar 27 18:00:00 2024,109.40805,109.40805
Wed Mar 27 18:30:00 2024,185.72635,185.72635
Wed Mar 27 19:00:00 2024,61.69695,61.69695
Wed Mar 27 19:30:00 2024,96.63715,96.63715
Wed Mar 27 20:00:00 2024,121.00795,121.00795
Wed Mar 27 20:30:00 2024,106.2071,106.2071
Wed Mar 27 21:00:00 2024,120.87025,120.87025
Wed Mar 27 21:30:00 2024,95.06155,95.06155
Wed Mar 27 22:00:00 2024,104.20725,104.20725
Wed Mar 27 22:30:00 2024,132.49945,132.49945
Wed Mar 27 23:00:00 2024,106.28355,106.28355
Wed Mar 27 23:30:00 2024,144.2433,144.2433
Thu Mar 28 00:00:00 2024,100.0251,100.0251
Thu Mar 28 00:30:00 2024,163.214633333333,163.214633333333
Thu Mar 28 01:00:00 2024,107.853266666667,107.853266666667
Thu Mar 28 01:30:00 2024,145.858466666667,145.858466666667
Thu Mar 28 02:00:00 2024,116.778366666667,116.778366666667
Thu Mar 28 02:30:00 2024,120.2827,120.2827
Thu Mar 28 03:00:00 2024,176.221833333333,176.221833333333
Thu Mar 28 03:30:00 2024,92.1155333333333,92.1155333333333
Thu Mar 28 04:00:00 2024,107.675333333333,107.675333333333
Thu Mar 28 04:30:00 2024,52.1940333333333,52.1940333333333
Thu Mar 28 05:00:00 2024,127.949166666667,127.949166666667
Thu Mar 28 05:30:00 2024,103.9062,103.9062
Thu Mar 28 06:00:00 2024,74.6459666666667,74.6459666666667
Thu Mar 28 06:30:00 2024,124.7713,124.7713
Thu Mar 28 07:00:00 2024,75.1829166666667,75.1829166666667
Thu Mar 28 07:30:00 2024,110.106333333333,110.106333333333
Thu Mar 28 08:00:00 2024,129.625,129.625
Thu Mar 28 08:30:00 2024,89.2723333333333,89.2723333333333
Thu Mar 28 09:00:00 2024,103.525083333333,103.525083333333
Thu Mar 28 09:30:00 2024,105.946583333333,105.946583333333
Thu Mar 28 10:00:00 2024,114.030166666667,114.030166666667
Thu Mar 28 10:30:00 2024,111.481,111.481
Thu Mar 28 11:00:00 2024,135.8126,135.8126
Thu Mar 28 11:30:00 2024,120.7336,120.7336
Thu Mar 28 12:00:00 2024,109.474,109.474
Thu Mar 28 12:30:00 2024,149.3872,149.3872
Thu Mar 28 13:00:00 2024,111.2856,111.2856
Thu Mar 28 13:30:00 2024,102.2166,102.2166
Thu Mar 28 14:00:00 2024,111.8628,111.8628
Thu Mar 28 14:30:00 2024,118.9616,118.9616
Thu Mar 28 15:00:00 2024,103.8864,103.8864
Thu Mar 28 15:30:00 2024,111.6644,111.6644
Thu Mar 28 16:00:00 2024,119.8226,119.8226
Thu Mar 28 16:30:00 2024,140.8396,140.8396
Thu Mar 28 17:00:00 2024,108.1638,108.1638
Thu Mar 28 17:30:00 2024,151.8742,151.8742
Thu Mar 28 18:00:00 2024,99.5284,99.5284
Thu Mar 28 18:30:00 2024,113.4088,113.4088
Thu Mar 28 19:00:00 2024,105.546,105.546
Thu Mar 28 19:30:00 2024,97.1778,97.1778
Thu Mar 28 20:00:00 2024,120.1828,120.1828
Thu Mar 28 20:30:00 2024,112.5912,112.5912
Thu Mar 28 21:00:00 2024,132.575116666667,132.575116666667
Thu Mar 28 21:30:00 2024,113.3142,113.3142
Thu Mar 28 22:00:00 2024,0,0
