date_time,input,output
Tue Mar 26 11:39:00 2024,261354.188888889,489996.866666667
Tue Mar 26 11:40:00 2024,319505.166666667,504555.401639344
Tue Mar 26 11:41:00 2024,318770.463276836,525168.746948226
Tue Mar 26 11:42:00 2024,246651.570056497,493279.329190207
Tue Mar 26 11:43:00 2024,216559.522222222,479396.544444444
Tue Mar 26 11:44:00 2024,187523.466666667,475923.5
Tue Mar 26 11:45:00 2024,173147.933333333,465211.888888889
Tue Mar 26 11:46:00 2024,176567,487816.211111111
Tue Mar 26 11:47:00 2024,174299.122222222,484705.877777778
Tue Mar 26 11:48:00 2024,192598.277777778,490867.611111111
Tue Mar 26 11:49:00 2024,186430.911111111,469334.166666667
Tue Mar 26 11:50:00 2024,170497.966666667,454412.6
Tue Mar 26 11:51:00 2024,172226.822222222,470736.144444444
Tue Mar 26 11:52:00 2024,168927.055555556,465570.422222222
Tue Mar 26 11:53:00 2024,167684.766666667,476923.711111111
Tue Mar 26 11:54:00 2024,169066.677777778,456994.5
Tue Mar 26 11:55:00 2024,185386.255555556,479428.755555556
Tue Mar 26 11:56:00 2024,188193.244444444,488056.633333333
Tue Mar 26 11:57:00 2024,172953.911111111,457728.077777778
Tue Mar 26 11:58:00 2024,164087.411111111,448366.677777778
Tue Mar 26 11:59:00 2024,159352.311111111,446412.677777778
Tue Mar 26 12:00:00 2024,184463.5,466425.533333333
Tue Mar 26 12:01:00 2024,184797.878870674,488040.473588342
Tue Mar 26 12:02:00 2024,166653.109641567,459853.97462258
Tue Mar 26 12:03:00 2024,169211.478154426,451261.674011299
Tue Mar 26 12:04:00 2024,168215.422222222,460488.5
Tue Mar 26 12:05:00 2024,166171.422222222,470259.788888889
Tue Mar 26 12:06:00 2024,167567.088888889,473531.744444444
Tue Mar 26 12:07:00 2024,173005.758652095,480851.338797814
Tue Mar 26 12:08:00 2024,171577.38579235,459662.569676762
Tue Mar 26 12:09:00 2024,167627.411111111,457829.924858757
Tue Mar 26 12:10:00 2024,166100.1,479551.655555556
Tue Mar 26 12:11:00 2024,162447.455555556,441060.711111111
Tue Mar 26 12:12:00 2024,161932.1,436107.555555556
Tue Mar 26 12:13:00 2024,167361.555555556,476893.533333333
Tue Mar 26 12:14:00 2024,165791.911111111,453168.466666667
Tue Mar 26 12:15:00 2024,164804.366666667,455772.444444444
Tue Mar 26 12:16:00 2024,166076.011111111,487385.755555556
Tue Mar 26 12:17:00 2024,164367.3,470312.744444444
Tue Mar 26 12:18:00 2024,163925.7,441957.244444444
Tue Mar 26 12:19:00 2024,164479.133333333,463064.055555556
Tue Mar 26 12:20:00 2024,165143.122222222,472203.022222222
Tue Mar 26 12:21:00 2024,163547.666666667,443001.488888889
Tue Mar 26 12:22:00 2024,162869.666666667,446258.911111111
Tue Mar 26 12:23:00 2024,164020.688888889,461097.244444444
Tue Mar 26 12:24:00 2024,162548.788888889,456277.233333333
Tue Mar 26 12:25:00 2024,162334.429872495,451320.855191257
Tue Mar 26 12:26:00 2024,166832.196869501,474516.127294619
Tue Mar 26 12:27:00 2024,166839.151035782,477066.695291902
Tue Mar 26 12:28:00 2024,162941.722222222,458620.977777778
Tue Mar 26 12:29:00 2024,161424.7,453883.266666667
Tue Mar 26 12:30:00 2024,159295.244080146,433274.209471767
Tue Mar 26 12:31:00 2024,163326.477577105,462518.218023525
Tue Mar 26 12:32:00 2024,164613.245009416,462517.516949153
Tue Mar 26 12:33:00 2024,165093.944444444,450895.355555556
Tue Mar 26 12:34:00 2024,166211.166666667,460406.622222222
Tue Mar 26 12:35:00 2024,163183.113843352,466360.328779599
Tue Mar 26 12:36:00 2024,163336.839640641,466056.257849403
Tue Mar 26 12:37:00 2024,174299.824293785,468339.346704331
Tue Mar 26 12:38:00 2024,169377.811111111,445964.088888889
Tue Mar 26 12:39:00 2024,164338.711111111,447559.566666667
Tue Mar 26 12:40:00 2024,169095.337099812,486338.096045198
Tue Mar 26 12:41:00 2024,163251.800677966,458256.957288136
Tue Mar 26 12:42:00 2024,161804.56,448179.013333333
Tue Mar 26 12:43:00 2024,168447.12,445966.533333333
Tue Mar 26 12:44:00 2024,172939.84,460318.186666667
Tue Mar 26 12:45:00 2024,170555.813333333,479194.853333333
Tue Mar 26 12:46:00 2024,163799.653333333,447498.933333333
Tue Mar 26 12:47:00 2024,166567.6,454106.613333333
Tue Mar 26 12:48:00 2024,171370.291584699,484706.853770492
Tue Mar 26 12:49:00 2024,170849.42502547,479058.889506344
Tue Mar 26 12:50:00 2024,167693.883389831,465306.203389831
Tue Mar 26 12:51:00 2024,165007.173333333,444250.88
Tue Mar 26 12:52:00 2024,167899.306666667,454657.093333333
Tue Mar 26 12:53:00 2024,172742.186666667,491692.346666667
Tue Mar 26 12:54:00 2024,170981.653333333,482461.52
Tue Mar 26 12:55:00 2024,167732.186666667,456426.453333333
Tue Mar 26 12:56:00 2024,166456.72,457709.52
Tue Mar 26 12:57:00 2024,165323.493333333,461297.066666667
Tue Mar 26 12:58:00 2024,164743.866666667,460777.013333333
Tue Mar 26 12:59:00 2024,165576.96,460659.813333333
Tue Mar 26 13:00:00 2024,167154.64,462122.96
Tue Mar 26 13:01:00 2024,165324.506666667,460040.293333333
Tue Mar 26 13:02:00 2024,167075.92,462442.666666667
Tue Mar 26 13:03:00 2024,164845.84,461975.786666667
Tue Mar 26 13:04:00 2024,165081.946666667,459678.693333333
Tue Mar 26 13:05:00 2024,166323.493333333,468220.986666667
Tue Mar 26 13:06:00 2024,168429.904262295,471164.648743169
Tue Mar 26 13:07:00 2024,170191.378901547,484381.937019542
Tue Mar 26 13:08:00 2024,166825.410169492,441516.934237288
Tue Mar 26 13:09:00 2024,162719.253333333,430309.466666667
Tue Mar 26 13:10:00 2024,161831.706666667,449717.866666667
Tue Mar 26 13:11:00 2024,168160.986666667,463921.706666667
Tue Mar 26 13:12:00 2024,167593.813333333,462630.053333333
Tue Mar 26 13:13:00 2024,165219.626666667,462897.013333333
Tue Mar 26 13:14:00 2024,163330.88,462853.386666667
Tue Mar 26 13:15:00 2024,163066.213333333,469783.733333333
Tue Mar 26 13:16:00 2024,164027.84,467654.133333333
Tue Mar 26 13:17:00 2024,164279.2,461887.04
Tue Mar 26 13:18:00 2024,167327.68,474826.266666667
Tue Mar 26 13:19:00 2024,167858.506666667,469564.613333333
Tue Mar 26 13:20:00 2024,185197.04,459844.453333333
Tue Mar 26 13:21:00 2024,177570.426666667,460462.346666667
Tue Mar 26 13:22:00 2024,164096,459694.186666667
Tue Mar 26 13:23:00 2024,166364.037595628,460321.648961749
Tue Mar 26 13:24:00 2024,163465.751782903,461940.189682319
Tue Mar 26 13:25:00 2024,163599.837288136,474486.881355932
Tue Mar 26 13:26:00 2024,164711.253333333,469111.44
Tue Mar 26 13:27:00 2024,164121.92,458360.8
Tue Mar 26 13:28:00 2024,165740.177486339,474764.88568306
Tue Mar 26 13:29:00 2024,169209.015282023,460843.00991016
Tue Mar 26 13:30:00 2024,169338.273898305,455077.06440678
Tue Mar 26 13:31:00 2024,167058.106666667,462759.04
Tue Mar 26 13:32:00 2024,167278,463344.906666667
Tue Mar 26 13:33:00 2024,171368.201967213,464760.556065574
Tue Mar 26 13:34:00 2024,172319.257015838,468064.525516347
Tue Mar 26 13:35:00 2024,171615.341016949,478126.785084746
Tue Mar 26 13:36:00 2024,171579.2,472892.293333333
Tue Mar 26 13:37:00 2024,171003.146666667,463483.946666667
Tue Mar 26 13:38:00 2024,175292.478251366,483595.186010929
Tue Mar 26 13:39:00 2024,635115.831805131,509783.26461054
Tue Mar 26 13:40:00 2024,4289496.99661017,553148.882711864
Tue Mar 26 13:41:00 2024,3422969.65333333,516569.76
Tue Mar 26 13:42:00 2024,1451020.61333333,475947.12
Tue Mar 26 13:43:00 2024,1590697.21092896,488994.854644809
Tue Mar 26 13:44:00 2024,1611898.74613318,477129.030100954
Tue Mar 26 13:45:00 2024,1352701.69627119,479509.795254237
Tue Mar 26 13:46:00 2024,1735362.48,482966.826666667
Tue Mar 26 13:47:00 2024,2612546.02666667,477253.653333333
Tue Mar 26 13:48:00 2024,2204618.17005464,488032.543825137
Tue Mar 26 13:49:00 2024,1586549.81457812,478797.811429101
Tue Mar 26 13:50:00 2024,1677504.7620339,472819.324745763
Tue Mar 26 13:51:00 2024,1618027.12,478290.053333333
Tue Mar 26 13:52:00 2024,2102486.69333333,464705.146666667
Tue Mar 26 13:53:00 2024,2445523.52,463264.64
Tue Mar 26 13:54:00 2024,2440067.30666667,517444.293333333
Tue Mar 26 13:55:00 2024,2299809.94666667,510761.893333333
Tue Mar 26 13:56:00 2024,1580127.86666667,469200.88
Tue Mar 26 13:57:00 2024,1094850.56,470654.64
Tue Mar 26 13:58:00 2024,858891.226666667,466744.666666667
Tue Mar 26 13:59:00 2024,990989.893333333,480793.173333333
Tue Mar 26 14:00:00 2024,1062150.45333333,482115.493333333
Tue Mar 26 14:01:00 2024,1068170.77333333,475514.666666667
Tue Mar 26 14:02:00 2024,1657508.66666667,474481.573333333
Tue Mar 26 14:03:00 2024,1826571.97333333,476596.426666667
Tue Mar 26 14:04:00 2024,1760677.06666667,483337.6
Tue Mar 26 14:05:00 2024,1822701.92,504581.786666667
Tue Mar 26 14:06:00 2024,1638784.69333333,493328.186666667
Tue Mar 26 14:07:00 2024,1505414.34666667,477353.946666667
Tue Mar 26 14:08:00 2024,1515608.42666667,475809.653333333
Tue Mar 26 14:09:00 2024,1377054.45333333,482041.013333333
Tue Mar 26 14:10:00 2024,1460612,476987.413333333
Tue Mar 26 14:11:00 2024,1534719.62666667,470286.426666667
Tue Mar 26 14:12:00 2024,1267174.56,469088.133333333
Tue Mar 26 14:13:00 2024,1140933.65333333,469181.173333333
Tue Mar 26 14:14:00 2024,1175522.90666667,470399.893333333
Tue Mar 26 14:15:00 2024,1222045.12,483195.946666667
Tue Mar 26 14:16:00 2024,1143696.45333333,478516.266666667
Tue Mar 26 14:17:00 2024,1009552.45333333,467669.626666667
Tue Mar 26 14:18:00 2024,1577741.97333333,479332.24
Tue Mar 26 14:19:00 2024,1588493.06666667,472916.906666667
Tue Mar 26 14:20:00 2024,1448579.78666667,470970.773333333
Tue Mar 26 14:21:00 2024,1550465.94666667,472071.36
Tue Mar 26 14:22:00 2024,1522301.25333333,467512.986666667
Tue Mar 26 14:23:00 2024,1567326.37464481,468193.94010929
Tue Mar 26 14:24:00 2024,1608915.57247384,477179.188478281
Tue Mar 26 14:25:00 2024,1404305.73288136,497012.524745763
Tue Mar 26 14:26:00 2024,1990607.97333333,748990.106666667
Tue Mar 26 14:27:00 2024,2210605.17333333,646727.2
Tue Mar 26 14:28:00 2024,2498920,468509.6
Tue Mar 26 14:29:00 2024,2017085.84,470888.533333333
Tue Mar 26 14:30:00 2024,1437237.17333333,478830.826666667
Tue Mar 26 14:31:00 2024,1331858.96,473323.866666667
Tue Mar 26 14:32:00 2024,1836064.48,466913.253333333
Tue Mar 26 14:33:00 2024,2193919.52,662348.346666667
Tue Mar 26 14:34:00 2024,1865001.33420765,592318.323934426
Tue Mar 26 14:35:00 2024,1347692.35528388,483912.48013337
Tue Mar 26 14:36:00 2024,1258233.43050847,480123.115932203
Tue Mar 26 14:37:00 2024,1582649.62666667,467003.2
Tue Mar 26 14:38:00 2024,1660241.36,467476.106666667
Tue Mar 26 14:39:00 2024,1661226.58666667,470440.8
Tue Mar 26 14:40:00 2024,1590754.69333333,472640.106666667
Tue Mar 26 14:41:00 2024,1285320.37333333,466103.36
Tue Mar 26 14:42:00 2024,1389428.29333333,464349.093333333
Tue Mar 26 14:43:00 2024,1170809.41333333,465250.72
Tue Mar 26 14:44:00 2024,925787.546666667,468677.44
Tue Mar 26 14:45:00 2024,663556.506666667,483418.506666667
Tue Mar 26 14:46:00 2024,290128.826666667,474266.613333333
Tue Mar 26 14:47:00 2024,164225.92,461855.28
Tue Mar 26 14:48:00 2024,162513.76,459756.4
Tue Mar 26 14:49:00 2024,162873.253333333,460505.893333333
Tue Mar 26 14:50:00 2024,167035.146666667,471295.493333333
Tue Mar 26 14:51:00 2024,166090.64,468622.346666667
Tue Mar 26 14:52:00 2024,161886.853333333,460082.346666667
Tue Mar 26 14:53:00 2024,160936.693333333,458047.68
Tue Mar 26 14:54:00 2024,161665.653333333,460731.786666667
Tue Mar 26 14:55:00 2024,165341.12,474436.88
Tue Mar 26 14:56:00 2024,488258.586666667,482291.52
Tue Mar 26 14:57:00 2024,1292212.58666667,491570.48
Tue Mar 26 14:58:00 2024,1458115.38666667,488306.746666667
Tue Mar 26 14:59:00 2024,1061415.57333333,480301.306666667
Tue Mar 26 15:00:00 2024,1177711.30666667,485014.373333333
Tue Mar 26 15:01:00 2024,911011.76,487207.173333333
Tue Mar 26 15:02:00 2024,1344549.76,501247.92
Tue Mar 26 15:03:00 2024,1310503.2,497029.066666667
Tue Mar 26 15:04:00 2024,1447438.53333333,495381.493333333
Tue Mar 26 15:05:00 2024,1044280.56,504211.306666667
Tue Mar 26 15:06:00 2024,324040.213333333,489322.693333333
Tue Mar 26 15:07:00 2024,1175483.38666667,493899.333333333
Tue Mar 26 15:08:00 2024,1584598.10666667,497908.133333333
Tue Mar 26 15:09:00 2024,663529.093333333,478176.773333333
Tue Mar 26 15:10:00 2024,1110529.30666667,490381.84
Tue Mar 26 15:11:00 2024,1102967.36,495764.106666667
Tue Mar 26 15:12:00 2024,1012946.08,493721.866666667
Tue Mar 26 15:13:00 2024,1024593.04,486099.253333333
Tue Mar 26 15:14:00 2024,579934.446338798,468472.839344262
Tue Mar 26 15:15:00 2024,408627.112531259,480516.654441048
Tue Mar 26 15:16:00 2024,1281918.70779661,502261.412881356
Tue Mar 26 15:17:00 2024,1682874.56,499403.626666667
Tue Mar 26 15:18:00 2024,818791.92,474723.146666667
Tue Mar 26 15:19:00 2024,435554.919344262,463783.095956284
Tue Mar 26 15:20:00 2024,492248.948226359,471793.314439196
Tue Mar 26 15:21:00 2024,291304.905762712,477581.456271186
Tue Mar 26 15:22:00 2024,1034151.89333333,487363.04
Tue Mar 26 15:23:00 2024,947577.786666667,479815.04
Tue Mar 26 15:24:00 2024,300305.68,464467.706666667
Tue Mar 26 15:25:00 2024,415593.093333333,492865.28
Tue Mar 26 15:26:00 2024,2590525.33333333,524498.773333333
Tue Mar 26 15:27:00 2024,2499278.64,494067.6
Tue Mar 26 15:28:00 2024,1670346.98666667,467011.44
Tue Mar 26 15:29:00 2024,1747384.26054645,463536.049836066
Tue Mar 26 15:30:00 2024,1779953.34352135,467161.143836251
Tue Mar 26 15:31:00 2024,2316708.3159322,489267.899661017
Tue Mar 26 15:32:00 2024,2110568.34666667,482767.92
Tue Mar 26 15:33:00 2024,1411288.16,470696.346666667
Tue Mar 26 15:34:00 2024,2638676.26666667,485513.866666667
Tue Mar 26 15:35:00 2024,3175744.4,503226.72
Tue Mar 26 15:36:00 2024,2130704.56,479398.773333333
Tue Mar 26 15:37:00 2024,1536543.62666667,462098.693333333
Tue Mar 26 15:38:00 2024,2365940.56,476706.826666667
Tue Mar 26 15:39:00 2024,3246896.85333333,498351.68
Tue Mar 26 15:40:00 2024,2537529.70666667,483713.84
Tue Mar 26 15:41:00 2024,1950165.92,476192.293333333
Tue Mar 26 15:42:00 2024,1875544.02666667,477624.186666667
Tue Mar 26 15:43:00 2024,1995768,471719.76
Tue Mar 26 15:44:00 2024,2009721.6,465596.133333333
Tue Mar 26 15:45:00 2024,3386956.16,515907.786666667
Tue Mar 26 15:46:00 2024,2976992.50666667,502035.173333333
Tue Mar 26 15:47:00 2024,1750058.42666667,474212.266666667
Tue Mar 26 15:48:00 2024,1639536.88,469625.813333333
Tue Mar 26 15:49:00 2024,1588975.78666667,488660.986666667
Tue Mar 26 15:50:00 2024,1489155.04,475908.293333333
Tue Mar 26 15:51:00 2024,1656228.82666667,460084.16
Tue Mar 26 15:52:00 2024,1512456.74666667,462250.053333333
Tue Mar 26 15:53:00 2024,1335040.08,456695.706666667
Tue Mar 26 15:54:00 2024,1259110.64,454901.413333333
Tue Mar 26 15:55:00 2024,1228673.73333333,466497.226666667
Tue Mar 26 15:56:00 2024,1324985.09333333,462668.266666667
Tue Mar 26 15:57:00 2024,647005.013333333,453950.933333333
Tue Mar 26 15:58:00 2024,155389.957595628,441567.272568306
Tue Mar 26 15:59:00 2024,157225.650087987,444599.262572937
Tue Mar 26 16:00:00 2024,155384.418983051,444095.491525424
Tue Mar 26 16:01:00 2024,150663.093333333,435289.52
Tue Mar 26 16:02:00 2024,153516.506666667,445888.053333333
Tue Mar 26 16:03:00 2024,154980.773333333,448305.733333333
Tue Mar 26 16:04:00 2024,157522.693333333,442725.44
Tue Mar 26 16:05:00 2024,157713.386666667,454226.106666667
Tue Mar 26 16:06:00 2024,155952.586666667,451105.52
Tue Mar 26 16:07:00 2024,156477.68,447892.906666667
Tue Mar 26 16:08:00 2024,156069.706666667,443647.066666667
Tue Mar 26 16:09:00 2024,157136.88,443714.32
Tue Mar 26 16:10:00 2024,156578.746666667,444899.12
Tue Mar 26 16:11:00 2024,155667.093333333,444737.12
Tue Mar 26 16:12:00 2024,155244.906666667,444980.48
Tue Mar 26 16:13:00 2024,155124.773333333,445650.346666667
Tue Mar 26 16:14:00 2024,153885.866666667,441305.786666667
Tue Mar 26 16:15:00 2024,154780.8,453516.8
Tue Mar 26 16:16:00 2024,155751.573333333,443884.186666667
Tue Mar 26 16:17:00 2024,154909.786666667,437209.893333333
Tue Mar 26 16:18:00 2024,154620.026666667,443537.493333333
Tue Mar 26 16:19:00 2024,153671.546666667,439838.026666667
Tue Mar 26 16:20:00 2024,149410.16,434829.6
Tue Mar 26 16:21:00 2024,154431.52,440586.053333333
Tue Mar 26 16:22:00 2024,155502.533333333,441417.093333333
Tue Mar 26 16:23:00 2024,156197.733333333,448279.093333333
Tue Mar 26 16:24:00 2024,153515.946666667,442784.533333333
Tue Mar 26 16:25:00 2024,154279.6,450957.626666667
Tue Mar 26 16:26:00 2024,157559.466666667,453402.16
Tue Mar 26 16:27:00 2024,155527.226666667,441861.813333333
Tue Mar 26 16:28:00 2024,155405.413333333,445821.573333333
Tue Mar 26 16:29:00 2024,156177.04,448785.92
Tue Mar 26 16:30:00 2024,157742.8,523206.32
Tue Mar 26 16:31:00 2024,166526.426666667,624306.16
Tue Mar 26 16:32:00 2024,164611.173333333,668415.146666667
Tue Mar 26 16:33:00 2024,163374.613333333,635741.253333333
Tue Mar 26 16:34:00 2024,166972.026666667,655945.28
Tue Mar 26 16:35:00 2024,168959.159781421,681034.619453552
Tue Mar 26 16:36:00 2024,168383.419653608,663950.679077521
Tue Mar 26 16:37:00 2024,165851.953898305,635734.168135593
Tue Mar 26 16:38:00 2024,162198.853333333,627757.68
Tue Mar 26 16:39:00 2024,166900.773333333,636070.133333333
Tue Mar 26 16:40:00 2024,165801.333333333,601620.186666667
Tue Mar 26 16:41:00 2024,167512.373333333,672447.653333333
Tue Mar 26 16:42:00 2024,163982.48,632271.68
Tue Mar 26 16:43:00 2024,164100.826666667,619257.893333333
Tue Mar 26 16:44:00 2024,166165.44,683094.666666667
Tue Mar 26 16:45:00 2024,164113.36,661615.466666667
Tue Mar 26 16:46:00 2024,166209.466666667,617189.04
Tue Mar 26 16:47:00 2024,167139.493333333,670127.386666667
Tue Mar 26 16:48:00 2024,163721.946666667,662958.4
Tue Mar 26 16:49:00 2024,164393.386666667,622005.813333333
Tue Mar 26 16:50:00 2024,169237.733333333,666187.84
Tue Mar 26 16:51:00 2024,165340.16,638071.306666667
Tue Mar 26 16:52:00 2024,159495.893333333,633483.6
Tue Mar 26 16:53:00 2024,161541.573333333,633345.653333333
Tue Mar 26 16:54:00 2024,164888.08,650453.333333333
Tue Mar 26 16:55:00 2024,166445.76,669491.973333333
Tue Mar 26 16:56:00 2024,168850.533333333,630832.08
Tue Mar 26 16:57:00 2024,168560.826666667,666543.013333333
Tue Mar 26 16:58:00 2024,161299.146666667,647459.68
Tue Mar 26 16:59:00 2024,162914.88,628227.84
Tue Mar 26 17:00:00 2024,165741.646338798,618935.589071038
Tue Mar 26 17:01:00 2024,166087.79049736,625906.078725572
Tue Mar 26 17:02:00 2024,167147.389830508,677884.25220339
Tue Mar 26 17:03:00 2024,164728.293333333,656578.106666667
Tue Mar 26 17:04:00 2024,160774.026666667,591712.56
Tue Mar 26 17:05:00 2024,165198.149945355,678588.431912568
Tue Mar 26 17:06:00 2024,166894.818190238,661321.849217375
Tue Mar 26 17:07:00 2024,164971.911864407,640526.81220339
Tue Mar 26 17:08:00 2024,165443.493333333,637064.373333333
Tue Mar 26 17:09:00 2024,167393.973333333,636227.946666667
Tue Mar 26 17:10:00 2024,166073.386666667,643604.773333333
Tue Mar 26 17:11:00 2024,166996.88,648078.666666667
Tue Mar 26 17:12:00 2024,168092.186666667,649332.08
Tue Mar 26 17:13:00 2024,165123.653333333,645748.8
Tue Mar 26 17:14:00 2024,166831.68,659225.146666667
Tue Mar 26 17:15:00 2024,168231.36,670427.333333333
Tue Mar 26 17:16:00 2024,162672.853333333,621620.48
Tue Mar 26 17:17:00 2024,163593.973333333,623364.773333333
Tue Mar 26 17:18:00 2024,167028.746666667,642380.053333333
Tue Mar 26 17:19:00 2024,168361.437377049,642219.381857923
Tue Mar 26 17:20:00 2024,169579.849402612,668509.17588219
Tue Mar 26 17:21:00 2024,167332.553220339,605365.41559322
Tue Mar 26 17:22:00 2024,168316.053333333,621700.693333333
Tue Mar 26 17:23:00 2024,167930.853333333,651774.266666667
Tue Mar 26 17:24:00 2024,171219.013333333,622579.92
Tue Mar 26 17:25:00 2024,173420.32,683095.066666667
Tue Mar 26 17:26:00 2024,170471.333333333,682082.933333333
Tue Mar 26 17:27:00 2024,171029.12,658916.826666667
Tue Mar 26 17:28:00 2024,169187.173333333,575408.8
Tue Mar 26 17:29:00 2024,169588.4,598352.96
Tue Mar 26 17:30:00 2024,170999.653333333,651908.133333333
Tue Mar 26 17:31:00 2024,170241.573333333,651347.706666667
Tue Mar 26 17:32:00 2024,169193.253333333,648285.226666667
Tue Mar 26 17:33:00 2024,168266.56,635149.493333333
Tue Mar 26 17:34:00 2024,172858,673171.946666667
Tue Mar 26 17:35:00 2024,171324.853333333,653208.8
Tue Mar 26 17:36:00 2024,168278.613333333,643900.346666667
Tue Mar 26 17:37:00 2024,168108.16,627940.293333333
Tue Mar 26 17:38:00 2024,169381.306666667,624819.226666667
Tue Mar 26 17:39:00 2024,171859.151912568,661889.616612022
Tue Mar 26 17:40:00 2024,174152.493285172,665834.648698713
Tue Mar 26 17:41:00 2024,168818.328135593,633615.601355932
Tue Mar 26 17:42:00 2024,165935.28,620889.92
Tue Mar 26 17:43:00 2024,168410.88,635003.546666667
Tue Mar 26 17:44:00 2024,172444.293333333,686511.813333333
Tue Mar 26 17:45:00 2024,171813.546666667,681248.746666667
Tue Mar 26 17:46:00 2024,170834.053333333,653358.426666667
Tue Mar 26 17:47:00 2024,165837.413333333,616140.72
Tue Mar 26 17:48:00 2024,165898.426666667,624979.706666667
Tue Mar 26 17:49:00 2024,168174.933333333,648426.746666667
Tue Mar 26 17:50:00 2024,172302.48,663005.093333333
Tue Mar 26 17:51:00 2024,170922,657852.853333333
Tue Mar 26 17:52:00 2024,166389.386666667,644828.4
Tue Mar 26 17:53:00 2024,167121.333333333,645666.346666667
Tue Mar 26 17:54:00 2024,167685.12,646824.826666667
Tue Mar 26 17:55:00 2024,169414.88,648378.026666667
Tue Mar 26 17:56:00 2024,172430.613333333,680443.52
Tue Mar 26 17:57:00 2024,169499.12,653845.626666667
Tue Mar 26 17:58:00 2024,163828.906666667,621507.066666667
Tue Mar 26 17:59:00 2024,164878.826666667,636545.36
Tue Mar 26 18:00:00 2024,167909.466666667,655536.853333333
Tue Mar 26 18:01:00 2024,169796.133333333,670912.88
Tue Mar 26 18:02:00 2024,166095.413333333,640039.013333333
Tue Mar 26 18:03:00 2024,165820.133333333,637546.08
Tue Mar 26 18:04:00 2024,167680.746666667,660469.12
Tue Mar 26 18:05:00 2024,173509.946666667,652486.693333333
Tue Mar 26 18:06:00 2024,180278.88,632182.906666667
Tue Mar 26 18:07:00 2024,175286.32,649872.426666667
Tue Mar 26 18:08:00 2024,166740.533333333,652755.52
Tue Mar 26 18:09:00 2024,166012.586666667,644991.786666667
Tue Mar 26 18:10:00 2024,166207.2,637532.213333333
Tue Mar 26 18:11:00 2024,192970.666666667,652855.946666667
Tue Mar 26 18:12:00 2024,187213.013333333,683653.44
Tue Mar 26 18:13:00 2024,164089.973333333,629571.066666667
Tue Mar 26 18:14:00 2024,161526.853333333,623767.653333333
Tue Mar 26 18:15:00 2024,166651.2,657319.68
Tue Mar 26 18:16:00 2024,166656.586666667,643022.746666667
Tue Mar 26 18:17:00 2024,167688.293333333,652873.04
Tue Mar 26 18:18:00 2024,166934.72,665537.306666667
Tue Mar 26 18:19:00 2024,199542.266666667,823513.093333333
Tue Mar 26 18:20:00 2024,185643.04,740876.453333333
Tue Mar 26 18:21:00 2024,165984.16,654520.106666667
Tue Mar 26 18:22:00 2024,165307.813333333,641660.533333333
Tue Mar 26 18:23:00 2024,165189.306666667,662799.306666667
Tue Mar 26 18:24:00 2024,165978.186666667,664444
Tue Mar 26 18:25:00 2024,166160.08,639842.853333333
Tue Mar 26 18:26:00 2024,165818.106666667,661781.173333333
Tue Mar 26 18:27:00 2024,164253.36,640387.866666667
Tue Mar 26 18:28:00 2024,165122.266666667,648512.213333333
Tue Mar 26 18:29:00 2024,164937.36,637742.906666667
Tue Mar 26 18:30:00 2024,168984.773333333,648076.906666667
Tue Mar 26 18:31:00 2024,631098.186666667,10636939.0666667
Tue Mar 26 18:32:00 2024,472074.906666667,7297623.12
Tue Mar 26 18:33:00 2024,164459.626666667,644287.2
Tue Mar 26 18:34:00 2024,166585.173333333,636903.733333333
Tue Mar 26 18:35:00 2024,174933.146666667,683412.933333333
Tue Mar 26 18:36:00 2024,170773.733333333,658558.08
Tue Mar 26 18:37:00 2024,169271.253333333,636621.68
Tue Mar 26 18:38:00 2024,170932.16,648556.293333333
Tue Mar 26 18:39:00 2024,172519.001530055,643215.053114754
Tue Mar 26 18:40:00 2024,173556.582198759,666554.888580161
Tue Mar 26 18:41:00 2024,174242.896271186,659148.938305085
Tue Mar 26 18:42:00 2024,170814.506666667,630502.186666667
Tue Mar 26 18:43:00 2024,172104.933333333,649640.533333333
Tue Mar 26 18:44:00 2024,174458.026666667,656790.986666667
Tue Mar 26 18:45:00 2024,174067.066666667,660884.56
Tue Mar 26 18:46:00 2024,175414.72,663006.746666667
Tue Mar 26 18:47:00 2024,174166.346666667,652718.693333333
Tue Mar 26 18:48:00 2024,173301.84,648634.933333333
Tue Mar 26 18:49:00 2024,176704.986666667,665267.866666667
Tue Mar 26 18:50:00 2024,172568.613333333,644482.586666667
Tue Mar 26 18:51:00 2024,171705.546666667,640577.813333333
Tue Mar 26 18:52:00 2024,170430.506666667,648074.453333333
Tue Mar 26 18:53:00 2024,172842.213333333,652846.693333333
Tue Mar 26 18:54:00 2024,176820.373333333,655013.813333333
Tue Mar 26 18:55:00 2024,173829.573333333,661520.16
Tue Mar 26 18:56:00 2024,171981.306666667,657850.266666667
Tue Mar 26 18:57:00 2024,173574.026666667,650182.373333333
Tue Mar 26 18:58:00 2024,173715.093333333,653349.386666667
Tue Mar 26 18:59:00 2024,176113.04,653941.04
Tue Mar 26 19:00:00 2024,175350.053333333,652943.44
Tue Mar 26 19:01:00 2024,173644.64,654766.426666667
Tue Mar 26 19:02:00 2024,170926.053333333,652647.386666667
Tue Mar 26 19:03:00 2024,170517.2,640636.48
Tue Mar 26 19:04:00 2024,177046.213333333,662018.64
Tue Mar 26 19:05:00 2024,176355.226666667,672985.04
