date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Tue Feb 27 00:00:00 2024,20043721.7072222,55594958.2927778
Tue Feb 27 02:00:00 2024,20043673.1961111,55595006.8038889
Tue Feb 27 04:00:00 2024,20043723.6227778,55594956.3772222
Tue Feb 27 06:00:00 2024,20043734.5261111,55594945.4738889
Tue Feb 27 08:00:00 2024,20043668.32,55595011.68
Tue Feb 27 10:00:00 2024,20043801.4433333,55594878.5566667
Tue Feb 27 12:00:00 2024,20043720.6505556,55594959.3494445
Tue Feb 27 14:00:00 2024,20043744.5083333,55594935.4916667
Tue Feb 27 16:00:00 2024,20043846.42,55594833.58
Tue Feb 27 18:00:00 2024,20043869.7266667,55594810.2733333
Tue Feb 27 20:00:00 2024,20043900.8188889,55594779.1811111
Tue Feb 27 22:00:00 2024,20044310.5777778,55594369.4222222
Wed Feb 28 00:00:00 2024,20043792.5566667,55594887.4433333
Wed Feb 28 02:00:00 2024,20043773.0433333,55594906.9566667
Wed Feb 28 04:00:00 2024,20043737.7188889,55594942.2811111
Wed Feb 28 06:00:00 2024,20043749.8322222,55594930.1677778
Wed Feb 28 08:00:00 2024,20043695.6544444,55594984.3455556
Wed Feb 28 10:00:00 2024,20043888.8611111,55594791.1388889
Wed Feb 28 12:00:00 2024,20044268.4961111,55594411.5038889
Wed Feb 28 14:00:00 2024,20044264.2888889,55594415.7111111
Wed Feb 28 16:00:00 2024,20044267.1405556,55594412.8594445
Wed Feb 28 18:00:00 2024,20044232.2111111,55594447.7888888
Wed Feb 28 20:00:00 2024,20044163.4866667,55594516.5133333
Wed Feb 28 22:00:00 2024,20044142.5438889,55594537.4561111
Thu Feb 29 00:00:00 2024,20044248.2955556,55594431.7044445
Thu Feb 29 02:00:00 2024,20044182.9888889,55594497.0111111
Thu Feb 29 04:00:00 2024,20044138.51,55594541.49
Thu Feb 29 06:00:00 2024,20044192.8455556,55594487.1544445
Thu Feb 29 08:00:00 2024,20044100.0227778,55594579.9772222
Thu Feb 29 10:00:00 2024,20044210.6038889,55594469.3961111
Thu Feb 29 12:00:00 2024,20044438.26,55594241.74
Thu Feb 29 14:00:00 2024,20044605.0005556,55594074.9994445
Thu Feb 29 16:00:00 2024,20044353.2066667,55594326.7933333
Thu Feb 29 18:00:00 2024,20044280.0061111,55594399.9938889
Thu Feb 29 20:00:00 2024,20044158.285,55594521.715
Thu Feb 29 22:00:00 2024,20044204.1961111,55594475.8038889
Fri Mar  1 00:00:00 2024,20044219.3583333,55594460.6416666
Fri Mar  1 02:00:00 2024,20044235.9744444,55594444.0255556
Fri Mar  1 04:00:00 2024,20045024.22,55593655.78
Fri Mar  1 06:00:00 2024,20045480.6905555,55593199.3094444
Fri Mar  1 08:00:00 2024,20044764.9588889,55593915.0411111
Fri Mar  1 10:00:00 2024,20044763.64,55593916.36
Fri Mar  1 12:00:00 2024,20044920.1994444,55593759.8005556
Fri Mar  1 14:00:00 2024,20044804.4111111,55593875.5888889
Fri Mar  1 16:00:00 2024,20044332.14,55594347.86
Fri Mar  1 18:00:00 2024,20044194.4094444,55594485.5905555
Fri Mar  1 20:00:00 2024,20044142.4066667,55594537.5933333
Fri Mar  1 22:00:00 2024,20044154.2972222,55594525.7027778
Sat Mar  2 00:00:00 2024,20044107.3211111,55594572.6788889
Sat Mar  2 02:00:00 2024,20044185.6111111,55594494.3888889
Sat Mar  2 04:00:00 2024,20044083.7227778,55594596.2772222
Sat Mar  2 06:00:00 2024,20044243.0338889,55594436.9661111
Sat Mar  2 08:00:00 2024,20044147.5233333,55594532.4766667
Sat Mar  2 10:00:00 2024,20044234.1133333,55594445.8866667
Sat Mar  2 12:00:00 2024,20044179.6383333,55594500.3616667
Sat Mar  2 14:00:00 2024,20044199.1233333,55594480.8766667
Sat Mar  2 16:00:00 2024,20044170.3483333,55594509.6516667
Sat Mar  2 18:00:00 2024,20044893.7177778,55593786.2822222
Sat Mar  2 20:00:00 2024,20045017.7811111,55593662.2188889
Sat Mar  2 22:00:00 2024,20044633.0516667,55594046.9483333
Sun Mar  3 00:00:00 2024,20044288.01,55594391.99
Sun Mar  3 02:00:00 2024,20044267.035,55594412.965
Sun Mar  3 04:00:00 2024,20044187.7377778,55594492.2622222
Sun Mar  3 06:00:00 2024,20044214.8177778,55594465.1822222
Sun Mar  3 08:00:00 2024,20044152.5383333,55594527.4616667
Sun Mar  3 10:00:00 2024,20044270.9138889,55594409.0861111
Sun Mar  3 12:00:00 2024,20044155.0105556,55594524.9894444
Sun Mar  3 14:00:00 2024,20044265.6627778,55594414.3372222
Sun Mar  3 16:00:00 2024,20044173.8833333,55594506.1166667
Sun Mar  3 18:00:00 2024,20044177.9994444,55594502.0005556
Sun Mar  3 20:00:00 2024,20044207.5194444,55594472.4805556
Sun Mar  3 22:00:00 2024,20044199.735,55594480.265
Mon Mar  4 00:00:00 2024,20044139.9266667,55594540.0733333
Mon Mar  4 02:00:00 2024,20044249.0011111,55594430.9988889
Mon Mar  4 04:00:00 2024,20044226.51,55594453.49
Mon Mar  4 06:00:00 2024,20044250.4122222,55594429.5877778
Mon Mar  4 08:00:00 2024,20044174.2844444,55594505.7155556
Mon Mar  4 10:00:00 2024,20044243.2555556,55594436.7444444
Mon Mar  4 12:00:00 2024,20044340.5555555,55594339.4444444
Mon Mar  4 14:00:00 2024,20043871.5127778,55594808.4872222
Mon Mar  4 16:00:00 2024,20043685.385,55594994.615
Mon Mar  4 18:00:00 2024,20043851.49,55594828.51
Mon Mar  4 20:00:00 2024,20043795.7594444,55594884.2405555
Mon Mar  4 22:00:00 2024,20045944.59,55592735.41
Tue Mar  5 00:00:00 2024,20046769.1411111,55591910.8588889
Tue Mar  5 02:00:00 2024,20046767.4033333,55591912.5966667
Tue Mar  5 04:00:00 2024,20046726.86,55591953.14
Tue Mar  5 06:00:00 2024,20046750.5777778,55591929.4222222
Tue Mar  5 08:00:00 2024,20046722.82,55591957.18
Tue Mar  5 10:00:00 2024,20046751.05,55591928.95
Tue Mar  5 12:00:00 2024,20046556.9944444,55592123.0055555
Tue Mar  5 14:00:00 2024,20046321.2861111,55592358.7138889
Tue Mar  5 16:00:00 2024,20046296.8583333,55592383.1416666
Tue Mar  5 18:00:00 2024,20046352.24,55592327.76
Tue Mar  5 20:00:00 2024,20046332.5755556,55592347.4244444
Tue Mar  5 22:00:00 2024,20046272.9872222,55592407.0127778
Wed Mar  6 00:00:00 2024,20046293.9861111,55592386.0138889
Wed Mar  6 02:00:00 2024,20046276.3666667,55592403.6333334
Wed Mar  6 04:00:00 2024,20046443.8088889,55592236.1911111
Wed Mar  6 06:00:00 2024,20046220.0538889,55592459.9461111
Wed Mar  6 08:00:00 2024,20046285.6894444,55592394.3105555
Wed Mar  6 10:00:00 2024,20046538.7605556,55592141.2394444
Wed Mar  6 12:00:00 2024,20046324.2238889,55592355.7761111
Wed Mar  6 14:00:00 2024,20046297.2805556,55592382.7194445
Wed Mar  6 16:00:00 2024,20046294.7244445,55592385.2755556
Wed Mar  6 18:00:00 2024,20046072.3588889,55592607.6411111
Wed Mar  6 20:00:00 2024,20045179.0894444,55593500.9105555
Wed Mar  6 22:00:00 2024,20045195.3544444,55593484.6455555
Thu Mar  7 00:00:00 2024,20045014.3288889,55593665.6711111
Thu Mar  7 02:00:00 2024,20045106.4844444,55593573.5155555
Thu Mar  7 04:00:00 2024,20045111.8355556,55593568.1644444
Thu Mar  7 06:00:00 2024,20045046.8316667,55593633.1683333
Thu Mar  7 08:00:00 2024,20044992.4327778,55593687.5672222
Thu Mar  7 10:00:00 2024,20045777.3055556,55592902.6944444
Thu Mar  7 12:00:00 2024,20045962.6788889,55592717.3211111
Thu Mar  7 14:00:00 2024,20046188.2922222,55592491.7077778
Thu Mar  7 16:00:00 2024,20045928.3205556,55592751.6794444
Thu Mar  7 18:00:00 2024,20046070.4855556,55592609.5144444
Thu Mar  7 20:00:00 2024,20046332.735,55592347.265
Thu Mar  7 22:00:00 2024,20045795.265,55592884.735
Fri Mar  8 00:00:00 2024,20045623.0322222,55593056.9677778
Fri Mar  8 02:00:00 2024,20045844.7566667,55592835.2433333
Fri Mar  8 04:00:00 2024,20045652.9688889,55593027.0311111
Fri Mar  8 06:00:00 2024,20045548.485,55593131.515
Fri Mar  8 08:00:00 2024,20045587.5705556,55593092.4294444
Fri Mar  8 10:00:00 2024,20045588.8822222,55593091.1177777
Fri Mar  8 12:00:00 2024,20045770.6938889,55592909.3061111
Fri Mar  8 14:00:00 2024,20045653.1588889,55593026.8411111
Fri Mar  8 16:00:00 2024,20045610.87,55593069.13
Fri Mar  8 18:00:00 2024,20045800.3072222,55592879.6927778
Fri Mar  8 20:00:00 2024,20045775.4616667,55592904.5383333
Fri Mar  8 22:00:00 2024,20045681.1955556,55592998.8044444
Sat Mar  9 00:00:00 2024,20045654.4866667,55593025.5133334
Sat Mar  9 02:00:00 2024,20045704.8966667,55592975.1033333
Sat Mar  9 04:00:00 2024,20045662.7661111,55593017.2338889
Sat Mar  9 06:00:00 2024,20045651.4583333,55593028.5416667
Sat Mar  9 08:00:00 2024,20045607.4705556,55593072.5294445
Sat Mar  9 10:00:00 2024,20045616.6105556,55593063.3894444
Sat Mar  9 12:00:00 2024,20045897.955,55592782.045
Sat Mar  9 14:00:00 2024,20045655.215,55593024.785
Sat Mar  9 16:00:00 2024,20045600.2788889,55593079.7211111
Sat Mar  9 18:00:00 2024,20045564.9,55593115.1
Sat Mar  9 20:00:00 2024,20045695.09,55592984.91
Sat Mar  9 22:00:00 2024,20046291.6911111,55592388.3088889
Sun Mar 10 00:00:00 2024,20045910.9977778,55592769.0022222
Sun Mar 10 03:00:00 2024,20045713.0644444,55592966.9355555
Sun Mar 10 05:00:00 2024,20045684.0438889,55592995.9561111
Sun Mar 10 07:00:00 2024,20045880.6677778,55592799.3322222
Sun Mar 10 09:00:00 2024,20045580.6988889,55593099.3011111
Sun Mar 10 11:00:00 2024,20045667.1116667,55593012.8883333
Sun Mar 10 13:00:00 2024,20045607.6944445,55593072.3055556
Sun Mar 10 15:00:00 2024,20045657.3683333,55593022.6316667
Sun Mar 10 17:00:00 2024,20045619.2277778,55593060.7722222
Sun Mar 10 19:00:00 2024,20045656.0977778,55593023.9022222
Sun Mar 10 21:00:00 2024,20045789.5488889,55592890.4511111
Sun Mar 10 23:00:00 2024,20044795.1283333,55593884.8716667
Mon Mar 11 01:00:00 2024,20044370.0044444,55594309.9955555
Mon Mar 11 03:00:00 2024,20044413.8755556,55594266.1244445
Mon Mar 11 05:00:00 2024,20044344.2461111,55594335.7538889
Mon Mar 11 07:00:00 2024,20044434.5566667,55594245.4433333
Mon Mar 11 09:00:00 2024,20044398.9633333,55594281.0366667
Mon Mar 11 11:00:00 2024,20044672.2216667,55594007.7783333
Mon Mar 11 13:00:00 2024,20044985.695,55593694.305
Mon Mar 11 15:00:00 2024,20044175.7094444,55594504.2905556
Mon Mar 11 17:00:00 2024,20044202.0072222,55594477.9927778
Mon Mar 11 19:00:00 2024,20046480.5816667,55592199.4183333
Mon Mar 11 21:00:00 2024,20045964.63,55592715.37
Mon Mar 11 23:00:00 2024,20045157.1611111,55593522.8388889
Tue Mar 12 01:00:00 2024,20045032.9372222,55593647.0627778
Tue Mar 12 03:00:00 2024,20045078.0022222,55593601.9977778
Tue Mar 12 05:00:00 2024,20045042.8233333,55593637.1766666
Tue Mar 12 07:00:00 2024,20045293.5372222,55593386.4627777
Tue Mar 12 09:00:00 2024,20045130.4477778,55593549.5522222
Tue Mar 12 11:00:00 2024,20045186.3211111,55593493.6788889
Tue Mar 12 13:00:00 2024,20045152.4988889,55593527.5011111
Tue Mar 12 15:00:00 2024,20045410.7544444,55593269.2455556
Tue Mar 12 17:00:00 2024,20045172.5561111,55593507.4438889
Tue Mar 12 19:00:00 2024,20045196.1266667,55593483.8733333
Tue Mar 12 21:00:00 2024,20045213.2127778,55593466.7872223
Tue Mar 12 23:00:00 2024,20045157.4816667,55593522.5183334
Wed Mar 13 01:00:00 2024,20045197.8322222,55593482.1677778
Wed Mar 13 03:00:00 2024,20044432.0227778,55594247.9772222
Wed Mar 13 05:00:00 2024,20043867.6044444,55594812.3955555
Wed Mar 13 07:00:00 2024,20043864.2238889,55594815.7761111
Wed Mar 13 09:00:00 2024,20043992.5638889,55594687.4361111
Wed Mar 13 11:00:00 2024,20043905.6766667,55594774.3233333
Wed Mar 13 13:00:00 2024,20043857.3827778,55594822.6172223
Wed Mar 13 15:00:00 2024,20043889.2955556,55594790.7044445
Wed Mar 13 17:00:00 2024,20043938.4611111,55594741.5388889
Wed Mar 13 19:00:00 2024,20044426.0833333,55594253.9166667
Wed Mar 13 21:00:00 2024,20043916.1694444,55594763.8305556
Wed Mar 13 23:00:00 2024,20044022.2516667,55594657.7483333
Thu Mar 14 01:00:00 2024,20043949.1611111,55594730.8388889
Thu Mar 14 03:00:00 2024,20043880.6611111,55594799.3388889
Thu Mar 14 05:00:00 2024,20043811.6611111,55594868.3388889
Thu Mar 14 07:00:00 2024,20043887.5266667,55594792.4733334
Thu Mar 14 09:00:00 2024,20044154.3905556,55594525.6094444
Thu Mar 14 11:00:00 2024,20044683.0294445,55593996.9705555
Thu Mar 14 13:00:00 2024,20044462.8211111,55594217.1788889
Thu Mar 14 15:00:00 2024,20044904.2761111,55593775.7238889
Thu Mar 14 17:00:00 2024,20045251.5111111,55593428.4888889
Thu Mar 14 19:00:00 2024,20045008.0111111,55593671.9888889
Thu Mar 14 21:00:00 2024,20044997.4911111,55593682.5088889
Thu Mar 14 23:00:00 2024,20044818.7561111,55593861.2438889
Fri Mar 15 01:00:00 2024,20044547.9233333,55594132.0766667
Fri Mar 15 03:00:00 2024,20044401.68,55594278.32
Fri Mar 15 05:00:00 2024,20044483.8044445,55594196.1955556
Fri Mar 15 07:00:00 2024,20044524.4527778,55594155.5472222
Fri Mar 15 09:00:00 2024,20044825.4666667,55593854.5333333
Fri Mar 15 11:00:00 2024,20044461.7205555,55594218.2794444
Fri Mar 15 13:00:00 2024,20044383.0961111,55594296.9038889
Fri Mar 15 15:00:00 2024,20044383.1088889,55594296.8911111
Fri Mar 15 17:00:00 2024,20045190.8455555,55593489.1544444
Fri Mar 15 19:00:00 2024,20046143.4288889,55592536.5711111
Fri Mar 15 21:00:00 2024,20046678.085,55592001.915
Fri Mar 15 23:00:00 2024,20045122.385,55593557.615
Sat Mar 16 01:00:00 2024,20044851.0594444,55593828.9405556
Sat Mar 16 03:00:00 2024,20044928.4161111,55593751.5838889
Sat Mar 16 05:00:00 2024,20044590.82,55594089.18
Sat Mar 16 07:00:00 2024,20044445.9816667,55594234.0183333
Sat Mar 16 09:00:00 2024,20044324.8438889,55594355.1561111
Sat Mar 16 11:00:00 2024,20044609.5977778,55594070.4022222
Sat Mar 16 13:00:00 2024,20044966.215,55593713.785
Sat Mar 16 15:00:00 2024,20044453.4677778,55594226.5322222
Sat Mar 16 17:00:00 2024,20045523.3666667,55593156.6333333
Sat Mar 16 19:00:00 2024,20045181.0022222,55593498.9977778
Sat Mar 16 21:00:00 2024,20044994.0822222,55593685.9177778
Sat Mar 16 23:00:00 2024,20044538.6761111,55594141.3238889
Sun Mar 17 01:00:00 2024,20044428.1916667,55594251.8083333
Sun Mar 17 03:00:00 2024,20044459.5988889,55594220.4011111
Sun Mar 17 05:00:00 2024,20044466.0383333,55594213.9616667
Sun Mar 17 07:00:00 2024,20044354.6916667,55594325.3083333
Sun Mar 17 09:00:00 2024,20044423.925,55594256.075
Sun Mar 17 11:00:00 2024,20044424.2588889,55594255.7411111
Sun Mar 17 13:00:00 2024,20044378.6505556,55594301.3494444
Sun Mar 17 15:00:00 2024,20044374.2038889,55594305.7961111
Sun Mar 17 17:00:00 2024,20044341.4838889,55594338.5161111
Sun Mar 17 19:00:00 2024,20044435.25,55594244.75
Sun Mar 17 21:00:00 2024,20044965.7794444,55593714.2205555
Sun Mar 17 23:00:00 2024,20045086.97,55593593.03
Mon Mar 18 01:00:00 2024,20044964.8427778,55593715.1572222
Mon Mar 18 03:00:00 2024,20045384.6405556,55593295.3594445
Mon Mar 18 05:00:00 2024,20044965.2522222,55593714.7477778
Mon Mar 18 07:00:00 2024,20045039.4961111,55593640.5038889
Mon Mar 18 09:00:00 2024,20044986.6166667,55593693.3833333
Mon Mar 18 11:00:00 2024,20044524.0722222,55594155.9277778
Mon Mar 18 13:00:00 2024,20044541.4561111,55594138.5438889
Mon Mar 18 15:00:00 2024,20044456.3005556,55594223.6994445
Mon Mar 18 17:00:00 2024,20045439.0444444,55593240.9555555
Mon Mar 18 19:00:00 2024,20045847.9188889,55592832.0811111
Mon Mar 18 21:00:00 2024,20045632.6544444,55593047.3455556
Mon Mar 18 23:00:00 2024,20046129.7983333,55592550.2016666
Tue Mar 19 01:00:00 2024,20046219.1105555,55592460.8894444
Tue Mar 19 03:00:00 2024,20046455.2433333,55592224.7566667
Tue Mar 19 05:00:00 2024,20047654.32,55591025.68
Tue Mar 19 07:00:00 2024,20047540.2383333,55591139.7616667
Tue Mar 19 09:00:00 2024,20047037.4361111,55591642.5638889
Tue Mar 19 11:00:00 2024,20046074.3322222,55592605.6677778
Tue Mar 19 13:00:00 2024,20045712.9288889,55592967.0711111
Tue Mar 19 15:00:00 2024,20045935.3116667,55592744.6883334
Tue Mar 19 17:00:00 2024,20045719.9911111,55592960.0088889
Tue Mar 19 19:00:00 2024,20045772.5894445,55592907.4105555
Tue Mar 19 21:00:00 2024,20045335.9138889,55593344.0861111
Tue Mar 19 23:00:00 2024,20045737.6172222,55592942.3827778
Wed Mar 20 01:00:00 2024,20045842.4894444,55592837.5105556
Wed Mar 20 03:00:00 2024,20045710.8511111,55592969.1488889
Wed Mar 20 05:00:00 2024,20045734.5272222,55592945.4727778
Wed Mar 20 07:00:00 2024,20045721.6894444,55592958.3105556
Wed Mar 20 09:00:00 2024,20045734.6327778,55592945.3672222
Wed Mar 20 11:00:00 2024,20047339.7833333,55591340.2166667
Wed Mar 20 13:00:00 2024,20046205.1572222,55592474.8427778
Wed Mar 20 15:00:00 2024,20046362.5394444,55592317.4605555
Wed Mar 20 17:00:00 2024,20046216.0711111,55592463.9288888
Wed Mar 20 19:00:00 2024,20046607.24,55592072.76
Wed Mar 20 21:00:00 2024,20046239.3861111,55592440.6138889
Wed Mar 20 23:00:00 2024,20047612.4244444,55591067.5755556
Thu Mar 21 01:00:00 2024,20046187.1138889,55592492.8861111
Thu Mar 21 03:00:00 2024,20046244.1688889,55592435.8311111
Thu Mar 21 05:00:00 2024,20046246.8944444,55592433.1055555
Thu Mar 21 07:00:00 2024,20046540.7172222,55592139.2827778
Thu Mar 21 09:00:00 2024,20046280.5872222,55592399.4127778
Thu Mar 21 11:00:00 2024,20046223.6494444,55592456.3505556
Thu Mar 21 13:00:00 2024,20046044.9977778,55592635.0022222
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,20046250.2216667,55592429.7783333
Sat Mar 23 13:00:00 2024,20045961.5838889,55592718.4161111
Sat Mar 23 15:00:00 2024,20046217.395,55592462.605
Sat Mar 23 17:00:00 2024,20046034.5861111,55592645.4138889
Sat Mar 23 19:00:00 2024,20046089.5666667,55592590.4333334
Sat Mar 23 21:00:00 2024,20046145.8027778,55592534.1972223
Sat Mar 23 23:00:00 2024,20046063.0883333,55592616.9116666
Sun Mar 24 01:00:00 2024,20046060.5761111,55592619.4238889
Sun Mar 24 03:00:00 2024,20046118.84,55592561.16
Sun Mar 24 05:00:00 2024,20046710.6916667,55591969.3083334
Sun Mar 24 07:00:00 2024,20046036.4638889,55592643.5361111
Sun Mar 24 09:00:00 2024,20046006.6488889,55592673.3511111
Sun Mar 24 11:00:00 2024,20045004.7994445,55593675.2005556
Sun Mar 24 13:00:00 2024,20044745.4455556,55593934.5544444
Sun Mar 24 15:00:00 2024,20044783.16,55593896.84
Sun Mar 24 17:00:00 2024,20044812.02,55593867.98
Sun Mar 24 19:00:00 2024,20044878.8772222,55593801.1227778
Sun Mar 24 21:00:00 2024,20044872.72,55593807.28
Sun Mar 24 23:00:00 2024,20045007.6866667,55593672.3133333
Mon Mar 25 01:00:00 2024,20044720.32,55593959.68
Mon Mar 25 03:00:00 2024,20044688.1683333,55593991.8316667
Mon Mar 25 05:00:00 2024,20044764.295,55593915.705
Mon Mar 25 07:00:00 2024,20044755.2588889,55593924.7411111
Mon Mar 25 09:00:00 2024,20044748.9411111,55593931.0588888
Mon Mar 25 11:00:00 2024,20044247.49,55594432.51
Mon Mar 25 13:00:00 2024,20044269.5466667,55594410.4533334
Mon Mar 25 15:00:00 2024,20044418.4361111,55594261.5638889
Mon Mar 25 17:00:00 2024,20044585.5044444,55594094.4955555
Mon Mar 25 19:00:00 2024,20044427.4927778,55594252.5072222
Mon Mar 25 21:00:00 2024,20044281.8311111,55594398.1688889
Mon Mar 25 23:00:00 2024,20044271.4588889,55594408.5411111
Tue Mar 26 01:00:00 2024,20044339.9105556,55594340.0894444
Tue Mar 26 03:00:00 2024,20044248.4733333,55594431.5266667
Tue Mar 26 05:00:00 2024,20044252.8038889,55594427.1961111
Tue Mar 26 07:00:00 2024,20044288.2522222,55594391.7477777
Tue Mar 26 09:00:00 2024,20044243.7377778,55594436.2622222
Tue Mar 26 11:00:00 2024,20044318.8794444,55594361.1205556
Tue Mar 26 13:00:00 2024,20044218.9277778,55594461.0722222
Tue Mar 26 15:00:00 2024,20044257.355,55594422.645
Tue Mar 26 17:00:00 2024,20045305.65,55593374.35
Tue Mar 26 19:00:00 2024,20044823.9172222,55593856.0827778
Tue Mar 26 21:00:00 2024,20044254.4733333,55594425.5266667
Tue Mar 26 23:00:00 2024,20044376.89,55594303.11
Wed Mar 27 01:00:00 2024,20044312.7,55594367.3
Wed Mar 27 03:00:00 2024,20044282.11,55594397.89
Wed Mar 27 05:00:00 2024,20044692.4111111,55593987.5888889
Wed Mar 27 07:00:00 2024,20044219.88,55594460.12
Wed Mar 27 09:00:00 2024,20044459.0244444,55594220.9755556
Wed Mar 27 11:00:00 2024,20044257.8522222,55594422.1477778
Wed Mar 27 13:00:00 2024,20044204.6083333,55594475.3916667
Wed Mar 27 15:00:00 2024,20044227.7783333,55594452.2216667
Wed Mar 27 17:00:00 2024,20045809.7761111,55592870.2238889
Wed Mar 27 19:00:00 2024,20046156.91,55592523.09
Wed Mar 27 21:00:00 2024,20046034.0011111,55592645.9988889
Wed Mar 27 23:00:00 2024,20045575.1416667,55593104.8583333
Thu Mar 28 01:00:00 2024,20044712.14,55593967.86
Thu Mar 28 03:00:00 2024,20044753.29,55593926.71
Thu Mar 28 05:00:00 2024,20044810.1738889,55593869.8261111
Thu Mar 28 07:00:00 2024,20044823.7172222,55593856.2827778
Thu Mar 28 09:00:00 2024,20044694.4466667,55593985.5533334
Thu Mar 28 11:00:00 2024,20044645.1911111,55594034.8088889
Thu Mar 28 13:00:00 2024,20044252.4294445,55594427.5705556
Thu Mar 28 15:00:00 2024,20044233.715,55594446.285
Thu Mar 28 17:00:00 2024,20044855.1511111,55593824.8488889
Thu Mar 28 19:00:00 2024,20044802.4166667,55593877.5833333
Thu Mar 28 21:00:00 2024,20044766.4205555,55593913.5794444
Thu Mar 28 23:00:00 2024,20044858.0366667,55593821.9633333
Fri Mar 29 01:00:00 2024,20044804.3333333,55593875.6666667
Fri Mar 29 03:00:00 2024,20044793.02,55593886.98
Fri Mar 29 05:00:00 2024,0,0
