date_time,input,output
Tue Mar 26 02:11:00 2024,13962.9066666667,12558.4933333333
Tue Mar 26 02:12:00 2024,14177.6666666667,12564.1333333333
Tue Mar 26 02:13:00 2024,14143.5,12564.1333333333
Tue Mar 26 02:14:00 2024,14135.54,12564.1333333333
Tue Mar 26 02:15:00 2024,14336.08,12564.1333333333
Tue Mar 26 02:16:00 2024,14192.5733333333,12564.1333333333
Tue Mar 26 02:17:00 2024,14113.9639344262,12450.8501639344
Tue Mar 26 02:18:00 2024,14264.6880429749,12576.9601185514
Tue Mar 26 02:19:00 2024,14395.2146892655,12651.3630508475
Tue Mar 26 02:20:00 2024,14141.5466666667,12544.0133333333
Tue Mar 26 02:21:00 2024,13940.2666666667,12550.8133333333
Tue Mar 26 02:22:00 2024,14400.7933333333,12547.8533333333
Tue Mar 26 02:23:00 2024,14383.3,12546.12
Tue Mar 26 02:24:00 2024,14264.1733333333,12548.7066666667
Tue Mar 26 02:25:00 2024,14115.9133333333,12549.96
Tue Mar 26 02:26:00 2024,13906.2866666667,12548.7066666667
Tue Mar 26 02:27:00 2024,14194.0666666667,12549.96
Tue Mar 26 02:28:00 2024,14147.64,12548.7066666667
Tue Mar 26 02:29:00 2024,14062.22,12549.96
Tue Mar 26 02:30:00 2024,14249.0066666667,12544.0133333333
Tue Mar 26 02:31:00 2024,14090.5466666667,12550.8133333333
Tue Mar 26 02:32:00 2024,14212.9866666667,12547.8533333333
Tue Mar 26 02:33:00 2024,14063.0708196721,12421.5170491803
Tue Mar 26 02:34:00 2024,14145.5553950171,12556.5754931926
Tue Mar 26 02:35:00 2024,14291.0271186441,12645.6274576271
Tue Mar 26 02:36:00 2024,14083.88,12544.0133333333
Tue Mar 26 02:37:00 2024,14456.9733333333,12534.5333333333
Tue Mar 26 02:38:00 2024,14404.2333333333,12539.2266666667
Tue Mar 26 02:39:00 2024,13989.6733333333,12549.96
Tue Mar 26 02:40:00 2024,14204.0266666667,12544.0133333333
Tue Mar 26 02:41:00 2024,14250.1133333333,12539.2266666667
Tue Mar 26 02:42:00 2024,14262.6733333333,12538.3733333333
Tue Mar 26 02:43:00 2024,14135.5333333333,12534.5333333333
Tue Mar 26 02:44:00 2024,13948.3066666667,12546.12
Tue Mar 26 02:45:00 2024,14392.2866666667,12548.7066666667
Tue Mar 26 02:46:00 2024,14321.2666666667,12538.3733333333
Tue Mar 26 02:47:00 2024,14188.1666666667,12534.5333333333
Tue Mar 26 02:48:00 2024,14010.1442622951,12432.9137704918
Tue Mar 26 02:49:00 2024,14092.3800314902,12566.2454385477
Tue Mar 26 02:50:00 2024,14530.7823728814,12638.7341242938
Tue Mar 26 02:51:00 2024,14263.3066666667,12538.3733333333
Tue Mar 26 02:52:00 2024,14082.4066666667,12550.8133333333
Tue Mar 26 02:53:00 2024,14119.0259016393,12439.4534426229
Tue Mar 26 02:54:00 2024,14198.2252848013,12565.1206816708
Tue Mar 26 02:55:00 2024,14415.6821468927,12642.6392090395
Tue Mar 26 02:56:00 2024,14247.0466666667,12559.3466666667
Tue Mar 26 02:57:00 2024,14145.9533333333,12561.08
Tue Mar 26 02:58:00 2024,13960.1963934426,12440.5937704918
Tue Mar 26 02:59:00 2024,14312.9790867834,12570.8736871353
Tue Mar 26 03:00:00 2024,14879.884519774,12642.6392090395
Tue Mar 26 03:01:00 2024,14515.28,12554.6533333333
Tue Mar 26 03:02:00 2024,14048.1866666667,12552.5466666667
Tue Mar 26 03:03:00 2024,14166.9066666667,12554.6533333333
Tue Mar 26 03:04:00 2024,14304.3333333333,12564.1333333333
Tue Mar 26 03:05:00 2024,14390.86,12564.1333333333
Tue Mar 26 03:06:00 2024,14297.6333333333,12564.1333333333
Tue Mar 26 03:07:00 2024,14043.6,12564.1333333333
Tue Mar 26 03:08:00 2024,14196.7466666667,12564.1333333333
Tue Mar 26 03:09:00 2024,14160,12559.44
Tue Mar 26 03:10:00 2024,14260.0266666667,12555.6
Tue Mar 26 03:11:00 2024,14174.5066666667,12555.6
Tue Mar 26 03:12:00 2024,13922.2266666667,12555.6
Tue Mar 26 03:13:00 2024,14129.6333333333,12550.9066666667
Tue Mar 26 03:14:00 2024,14135.5533333333,12556.4533333333
Tue Mar 26 03:15:00 2024,14193.5733333333,12557.24
Tue Mar 26 03:16:00 2024,14104.3466666667,12558.4933333333
Tue Mar 26 03:17:00 2024,14082.2333333333,12564.1333333333
Tue Mar 26 03:18:00 2024,14390.8733333333,12575.72
Tue Mar 26 03:19:00 2024,14192.6933333333,12573.6133333333
Tue Mar 26 03:20:00 2024,14191.5733333333,12547.8533333333
Tue Mar 26 03:21:00 2024,14143.0266666667,12546.12
Tue Mar 26 03:22:00 2024,13912.1866666667,12553.4
Tue Mar 26 03:23:00 2024,14135.588852459,12429.1970491803
Tue Mar 26 03:24:00 2024,14258.0475317218,12568.0014818931
Tue Mar 26 03:25:00 2024,14468.7302824859,12653.0681355932
Tue Mar 26 03:26:00 2024,14227.4466666667,12558.4933333333
Tue Mar 26 03:27:00 2024,13937.7933333333,12564.1333333333
Tue Mar 26 03:28:00 2024,14185.3666666667,12552.5466666667
Tue Mar 26 03:29:00 2024,14183.72,12554.6533333333
Tue Mar 26 03:30:00 2024,14322.1266666667,12552.5466666667
Tue Mar 26 03:31:00 2024,14144.66,12543.0666666667
Tue Mar 26 03:32:00 2024,13851.9866666667,12538.3733333333
Tue Mar 26 03:33:00 2024,14143.3066666667,12550.8133333333
Tue Mar 26 03:34:00 2024,14125.8533333333,12547.8533333333
Tue Mar 26 03:35:00 2024,14176.9733333333,12534.5333333333
Tue Mar 26 03:36:00 2024,14107.7466666667,12534.5333333333
Tue Mar 26 03:37:00 2024,13814.9809836066,12421.5170491803
Tue Mar 26 03:38:00 2024,14202.4703158285,12568.0014818931
Tue Mar 26 03:39:00 2024,14181.0153672316,12643.6814689266
Tue Mar 26 03:40:00 2024,14383.3866666667,12550.8133333333
Tue Mar 26 03:41:00 2024,14356.0333333333,12552.5466666667
Tue Mar 26 03:42:00 2024,13963.0333333333,12538.3733333333
Tue Mar 26 03:43:00 2024,14084.5866666667,12539.2266666667
Tue Mar 26 03:44:00 2024,14152.9,12543.0666666667
Tue Mar 26 03:45:00 2024,14373.02,12549.96
Tue Mar 26 03:46:00 2024,14210.7066666667,12548.7066666667
Tue Mar 26 03:47:00 2024,13901.0666666667,12543.0666666667
Tue Mar 26 03:48:00 2024,14133.2266666667,12538.3733333333
Tue Mar 26 03:49:00 2024,14155.2666666667,12581.3933333333
Tue Mar 26 03:50:00 2024,14377.1666666667,12535.4
Tue Mar 26 03:51:00 2024,14274.96,12508.5666666667
Tue Mar 26 03:52:00 2024,13926.5533333333,12543.0666666667
Tue Mar 26 03:53:00 2024,14188.9533333333,12554.6533333333
Tue Mar 26 03:54:00 2024,14186.22,12552.5466666667
Tue Mar 26 03:55:00 2024,14256.4,12538.3733333333
Tue Mar 26 03:56:00 2024,15591.8266666667,12543.92
Tue Mar 26 03:57:00 2024,15103.9866666667,12546.9066666667
Tue Mar 26 03:58:00 2024,14159.8666666667,12538.3733333333
Tue Mar 26 03:59:00 2024,14115.3733333333,12539.2266666667
Tue Mar 26 04:00:00 2024,14191.7733333333,12538.3733333333
Tue Mar 26 04:01:00 2024,14287.92,12539.2266666667
Tue Mar 26 04:02:00 2024,14034.4266666667,12549.96
Tue Mar 26 04:03:00 2024,14105.3066666667,12544.0133333333
Tue Mar 26 04:04:00 2024,14068.9066666667,12539.2266666667
Tue Mar 26 04:05:00 2024,14416.52,12538.3733333333
Tue Mar 26 04:06:00 2024,14357.8533333333,12534.5333333333
Tue Mar 26 04:07:00 2024,14162.0866666667,12539.2266666667
Tue Mar 26 04:08:00 2024,14326.3666666667,12538.3733333333
Tue Mar 26 04:09:00 2024,14017.2340983607,12432.9137704918
Tue Mar 26 04:10:00 2024,14302.6289524868,12566.2454385477
Tue Mar 26 04:11:00 2024,14309.5636158192,12638.7341242938
Tue Mar 26 04:12:00 2024,13960.8266666667,12543.0666666667
Tue Mar 26 04:13:00 2024,14226.68,12543.0666666667
Tue Mar 26 04:14:00 2024,14200.3466666667,12538.3733333333
Tue Mar 26 04:15:00 2024,14273.8666666667,12583.74
Tue Mar 26 04:16:00 2024,14060.2666666667,12525.5866666667
Tue Mar 26 04:17:00 2024,13684.82,12505.86
Tue Mar 26 04:18:00 2024,13933.86,12544.0133333333
Tue Mar 26 04:19:00 2024,14075.6133333333,12543.92
Tue Mar 26 04:20:00 2024,14453.74,12546.9066666667
Tue Mar 26 04:21:00 2024,14354.1666666667,12543.0666666667
Tue Mar 26 04:22:00 2024,13931.5466666667,12547.76
Tue Mar 26 04:23:00 2024,14310.6733333333,12546.9066666667
Tue Mar 26 04:24:00 2024,14431.9333333333,12538.3733333333
Tue Mar 26 04:25:00 2024,14399.2266666667,12534.5333333333
Tue Mar 26 04:26:00 2024,14057.5866666667,12539.2266666667
Tue Mar 26 04:27:00 2024,13851.6066666667,12538.3733333333
Tue Mar 26 04:28:00 2024,14229.9466666667,12534.5333333333
Tue Mar 26 04:29:00 2024,14576.1333333333,12539.2266666667
Tue Mar 26 04:30:00 2024,14725.5466666667,12543.0666666667
Tue Mar 26 04:31:00 2024,14331.7466666667,12543.0666666667
Tue Mar 26 04:32:00 2024,14003.7066666667,12538.3733333333
Tue Mar 26 04:33:00 2024,14225.5866666667,12539.2266666667
Tue Mar 26 04:34:00 2024,14171.1066666667,12549.96
Tue Mar 26 04:35:00 2024,14329.0066666667,12544.0133333333
Tue Mar 26 04:36:00 2024,14250.9266666667,12539.2266666667
Tue Mar 26 04:37:00 2024,13842.3331147541,12425.3570491803
Tue Mar 26 04:38:00 2024,14217.4558117996,12551.947244605
Tue Mar 26 04:39:00 2024,14116.6044067797,12634.829039548
Tue Mar 26 04:40:00 2024,14130.0733333333,12543.0666666667
Tue Mar 26 04:41:00 2024,14236.7533333333,12543.0666666667
Tue Mar 26 04:42:00 2024,14006.9533333333,12538.3733333333
Tue Mar 26 04:43:00 2024,14169.2666666667,12539.2266666667
Tue Mar 26 04:44:00 2024,14095.5666666667,12543.0666666667
Tue Mar 26 04:45:00 2024,14204.18,12543.0666666667
Tue Mar 26 04:46:00 2024,14354.0933333333,12543.0666666667
Tue Mar 26 04:47:00 2024,14011.1908196721,12429.973442623
Tue Mar 26 04:48:00 2024,14207.4130221358,12560.4924330833
Tue Mar 26 04:49:00 2024,14227.0828248588,12638.7341242938
Tue Mar 26 04:50:00 2024,14349,12543.0666666667
Tue Mar 26 04:51:00 2024,14151.16,12554.6533333333
Tue Mar 26 04:52:00 2024,13981.26,12552.5466666667
Tue Mar 26 04:53:00 2024,14306.9533333333,12543.0666666667
Tue Mar 26 04:54:00 2024,14232.22,12543.0666666667
Tue Mar 26 04:55:00 2024,14538.56,12538.3733333333
Tue Mar 26 04:56:00 2024,14337.8266666667,12534.5333333333
Tue Mar 26 04:57:00 2024,13926.2666666667,12539.2266666667
Tue Mar 26 04:58:00 2024,14200.9733333333,12538.3733333333
Tue Mar 26 04:59:00 2024,14036.4163934426,12426.133442623
Tue Mar 26 05:00:00 2024,14211.7090302862,12560.4924330833
Tue Mar 26 05:01:00 2024,14382.0145762712,12638.7341242938
Tue Mar 26 05:02:00 2024,14100.0466666667,12543.0666666667
Tue Mar 26 05:03:00 2024,14101.3,12543.0666666667
Tue Mar 26 05:04:00 2024,14045.4866666667,12543.0666666667
Tue Mar 26 05:05:00 2024,16599.46,14661.3733333333
Tue Mar 26 05:06:00 2024,16378.1163934426,14163.133442623
Tue Mar 26 05:07:00 2024,14469.0197647495,12662.1692692415
Tue Mar 26 05:08:00 2024,14515.6571751412,12736.1106214689
Tue Mar 26 05:09:00 2024,14224.4266666667,12552.5466666667
Tue Mar 26 05:10:00 2024,14576.8266666667,12646.1733333333
Tue Mar 26 05:11:00 2024,14452.6666666667,12627.4266666667
Tue Mar 26 05:12:00 2024,14050.68,12646.1733333333
Tue Mar 26 05:13:00 2024,14469.4133333333,12730.5333333333
Tue Mar 26 05:14:00 2024,14191.9533333333,12519.6266666667
Tue Mar 26 05:15:00 2024,13628.9,12037.7466666667
Tue Mar 26 05:16:00 2024,14269.0662295082,12595.7754098361
Tue Mar 26 05:17:00 2024,13993.4833750116,12579.4082059831
Tue Mar 26 05:18:00 2024,13991.4903954802,12390.0830508475
Tue Mar 26 05:19:00 2024,14138.7333333333,12515.7866666667
Tue Mar 26 05:20:00 2024,14428.2533333333,12557.9733333333
Tue Mar 26 05:21:00 2024,14501.64,12725.84
Tue Mar 26 05:22:00 2024,14205.4666666667,12623.5866666667
Tue Mar 26 05:23:00 2024,14347.8333333333,12543.0666666667
Tue Mar 26 05:24:00 2024,14263.38,12646.1733333333
Tue Mar 26 05:25:00 2024,14401.0333333333,12634.32
Tue Mar 26 05:26:00 2024,14246.9266666667,12553.4
Tue Mar 26 05:27:00 2024,14125.46,12650.0133333333
Tue Mar 26 05:28:00 2024,13686.4533333333,12111.8933333333
Tue Mar 26 05:29:00 2024,13789.1133333333,12224.3733333333
Tue Mar 26 05:30:00 2024,14399.8666666667,12627.4266666667
Tue Mar 26 05:31:00 2024,14224.5666666667,12538.3733333333
Tue Mar 26 05:32:00 2024,14289.34,12642.3333333333
Tue Mar 26 05:33:00 2024,14555.8,12730.5333333333
Tue Mar 26 05:34:00 2024,14074.0666666667,12519.6266666667
Tue Mar 26 05:35:00 2024,14173.9133333333,12557.9733333333
Tue Mar 26 05:36:00 2024,14195.4855737705,12611.133442623
Tue Mar 26 05:37:00 2024,14183.1886635176,12744.3026025748
Tue Mar 26 05:38:00 2024,14357.4657627119,12616.7239548023
Tue Mar 26 05:39:00 2024,14239.9,12557.9733333333
Tue Mar 26 05:40:00 2024,13909.0533333333,12107.2
Tue Mar 26 05:41:00 2024,13969.9333333333,12220.5333333333
Tue Mar 26 05:42:00 2024,14199.0866666667,12725.84
Tue Mar 26 05:43:00 2024,14193.0133333333,12532.0666666667
Tue Mar 26 05:44:00 2024,14175,12566.6
Tue Mar 26 05:45:00 2024,14419.5866666667,12731.3866666667
Tue Mar 26 05:46:00 2024,14140.3252459016,12518.173442623
Tue Mar 26 05:47:00 2024,14401.1825507085,12662.1692692415
Tue Mar 26 05:48:00 2024,14945.6455367232,12621.4172881356
Tue Mar 26 05:49:00 2024,14511.8,12561.8133333333
Tue Mar 26 05:50:00 2024,14694.7333333333,12725.84
Tue Mar 26 05:51:00 2024,14633.9933333333,12623.5866666667
Tue Mar 26 05:52:00 2024,13524.5666666667,12125.9466666667
Tue Mar 26 05:53:00 2024,13522.653442623,11982.6606557377
Tue Mar 26 05:54:00 2024,14233.2427155691,12572.2020561267
Tue Mar 26 05:55:00 2024,14743.7371751412,12827.6306214689
Tue Mar 26 05:56:00 2024,14418.3333333333,12524.32
Tue Mar 26 05:57:00 2024,13976.3466666667,12561.8133333333
Tue Mar 26 05:58:00 2024,14319.48,12730.5333333333
Tue Mar 26 05:59:00 2024,14239.1466666667,12627.4266666667
Tue Mar 26 06:00:00 2024,14241.1333333333,12554.6533333333
Tue Mar 26 06:01:00 2024,14446.88,12660.3466666667
Tue Mar 26 06:02:00 2024,14346.6066666667,12739.0666666667
Tue Mar 26 06:03:00 2024,14254.4133333333,12528.16
Tue Mar 26 06:04:00 2024,13532.0866666667,12050.9733333333
Tue Mar 26 06:05:00 2024,17436.9866666667,12312.5733333333
Tue Mar 26 06:06:00 2024,26427.78,29599.3266666667
Tue Mar 26 06:07:00 2024,23489.4836065574,30122.3619672131
Tue Mar 26 06:08:00 2024,17354.0563934426,17412.5802550091
Tue Mar 26 06:09:00 2024,17493.3787134503,16227.6921637427
Tue Mar 26 06:10:00 2024,19284.1923976608,17910.8122807018
Tue Mar 26 06:11:00 2024,16667.1,15163.6444444444
Tue Mar 26 06:12:00 2024,13928.1777777778,12539.5111111111
Tue Mar 26 06:13:00 2024,14236.7222222222,12543.0666666667
Tue Mar 26 06:14:00 2024,14173.2111111111,12543.0666666667
Tue Mar 26 06:15:00 2024,14219.4888888889,12538.0888888889
Tue Mar 26 06:16:00 2024,14146.8666666667,12534.5333333333
Tue Mar 26 06:17:00 2024,13965.3666666667,12546.8222222222
Tue Mar 26 06:18:00 2024,14167.3444444444,12543.3111111111
Tue Mar 26 06:19:00 2024,14146.5555555556,12539.5111111111
Tue Mar 26 06:20:00 2024,14443.5333333333,12543.0666666667
Tue Mar 26 06:21:00 2024,14400.5333333333,12543.0666666667
Tue Mar 26 06:22:00 2024,14095.0444444444,12548.0444444444
Tue Mar 26 06:23:00 2024,14219.9222222222,12546.6222222222
Tue Mar 26 06:24:00 2024,14052.8111111111,12543.0666666667
Tue Mar 26 06:25:00 2024,14403.0666666667,12542.9888888889
Tue Mar 26 06:26:00 2024,14141.4499089253,12423.0637522769
Tue Mar 26 06:27:00 2024,14024.4770213948,12574.4330462165
Tue Mar 26 06:28:00 2024,14319.6730696798,12631.647645951
Tue Mar 26 06:29:00 2024,14023.7777777778,12543.0666666667
Tue Mar 26 06:30:00 2024,14401.6888888889,12538.0888888889
Tue Mar 26 06:31:00 2024,14464.2586520947,12414.6675774135
Tue Mar 26 06:32:00 2024,14122.3259053441,12565.8783736223
Tue Mar 26 06:33:00 2024,14189.3154425612,12623.0540489642
Tue Mar 26 06:34:00 2024,14099.5222222222,12551.8
Tue Mar 26 06:35:00 2024,14398.5333333333,12546.8666666667
Tue Mar 26 06:36:00 2024,14277.0666666667,12539.5111111111
Tue Mar 26 06:37:00 2024,14029.6777777778,12543.0666666667
Tue Mar 26 06:38:00 2024,14199.6333333333,12543.0666666667
Tue Mar 26 06:39:00 2024,14436.4444444444,12543.0666666667
Tue Mar 26 06:40:00 2024,14499.5555555556,12543.0666666667
Tue Mar 26 06:41:00 2024,14061.6958105647,12422.9663023679
Tue Mar 26 06:42:00 2024,14019.3983513939,12574.165712698
Tue Mar 26 06:43:00 2024,14350.261393597,12631.456873823
Tue Mar 26 06:44:00 2024,14120.9777777778,12542.9333333333
Tue Mar 26 06:45:00 2024,14325.3111111111,12542.9333333333
Tue Mar 26 06:46:00 2024,14255.4444444444,12542.9333333333
Tue Mar 26 06:47:00 2024,13937.7777777778,12542.9333333333
Tue Mar 26 06:48:00 2024,14146.5333333333,12542.9333333333
Tue Mar 26 06:49:00 2024,14422.4777777778,12542.9333333333
Tue Mar 26 06:50:00 2024,14552.5777777778,12542.9333333333
Tue Mar 26 06:51:00 2024,14258.7777777778,12555.2222222222
Tue Mar 26 06:52:00 2024,13972.0555555556,12551.7111111111
Tue Mar 26 06:53:00 2024,14184.7444444444,12542.9333333333
Tue Mar 26 06:54:00 2024,14105.1888888889,12542.9333333333
Tue Mar 26 06:55:00 2024,14255.4888888889,12547.9111111111
Tue Mar 26 06:56:00 2024,14166.3111111111,12546.4888888889
Tue Mar 26 06:57:00 2024,13846.3479052823,12427.883424408
Tue Mar 26 06:58:00 2024,14235.4460683523,12577.9365379272
Tue Mar 26 06:59:00 2024,14211.9060263653,12636.4911487759
Tue Mar 26 07:00:00 2024,14260.7444444444,12541.5111111111
Tue Mar 26 07:01:00 2024,14306.4444444444,12539.3777777778
Tue Mar 26 07:02:00 2024,14053.5333333333,12542.9333333333
Tue Mar 26 07:03:00 2024,14141.1555555556,12537.9555555556
Tue Mar 26 07:04:00 2024,14147.1666666667,12539.3777777778
Tue Mar 26 07:05:00 2024,14563.6555555556,12542.9333333333
Tue Mar 26 07:06:00 2024,14377.8666666667,12547.9111111111
Tue Mar 26 07:07:00 2024,14055.4222222222,12546.4888888889
Tue Mar 26 07:08:00 2024,14362.5111111111,12560.2
Tue Mar 26 07:09:00 2024,14500.6,12560.2444444444
Tue Mar 26 07:10:00 2024,14873.7888888889,12541.5111111111
Tue Mar 26 07:11:00 2024,14520.8666666667,12539.3777777778
Tue Mar 26 07:12:00 2024,14003.8,12537.9555555556
Tue Mar 26 07:13:00 2024,14195.9777777778,12534.4
Tue Mar 26 07:14:00 2024,14172.2888888889,12539.3
Tue Mar 26 07:15:00 2024,14089.9888888889,12537.9
Tue Mar 26 07:16:00 2024,14294.8666666667,12534.4
Tue Mar 26 07:17:00 2024,14173.1444444444,12534.4
Tue Mar 26 07:18:00 2024,14310.8333333333,12539.3777777778
Tue Mar 26 07:19:00 2024,14284.6666666667,12537.9555555556
Tue Mar 26 07:20:00 2024,14280.4333333333,12534.4
Tue Mar 26 07:21:00 2024,14244.3888888889,12539.3777777778
Tue Mar 26 07:22:00 2024,14098.3111111111,12542.9333333333
Tue Mar 26 07:23:00 2024,14386,12542.9333333333
Tue Mar 26 07:24:00 2024,14272.1555555556,12542.9333333333
Tue Mar 26 07:25:00 2024,14232.0127504554,12435.0746812386
Tue Mar 26 07:26:00 2024,14290.220394554,12578.3611003056
Tue Mar 26 07:27:00 2024,14115.011299435,12622.9197740113
Tue Mar 26 07:28:00 2024,14332.8777777778,12539.3777777778
Tue Mar 26 07:29:00 2024,14280.7222222222,12537.9555555556
Tue Mar 26 07:30:00 2024,14109.5,12534.4
Tue Mar 26 07:31:00 2024,14629.1111111111,12539.3777777778
Tue Mar 26 07:32:00 2024,14507.0111111111,12537.9555555556
Tue Mar 26 07:33:00 2024,14319.6555555556,12539.3777777778
Tue Mar 26 07:34:00 2024,14225.7333333333,12537.9555555556
Tue Mar 26 07:35:00 2024,14107.2111111111,12539.3777777778
Tue Mar 26 07:36:00 2024,14147.8488160291,12418.0910746812
Tue Mar 26 07:37:00 2024,14212.1990182458,12570.6622209873
Tue Mar 26 07:38:00 2024,14225.952165725,12626.5355932203
Tue Mar 26 07:39:00 2024,14259.4444444444,12539.3777777778
Tue Mar 26 07:40:00 2024,14188.8222222222,12537.9555555556
Tue Mar 26 07:41:00 2024,14384.4111111111,12534.4
Tue Mar 26 07:42:00 2024,14323.9222222222,12551.6666666667
Tue Mar 26 07:43:00 2024,14323.8666666667,12546.7333333333
Tue Mar 26 07:44:00 2024,14242.2333333333,12534.4
Tue Mar 26 07:45:00 2024,14381.0222222222,12539.3777777778
Tue Mar 26 07:46:00 2024,14637.9888888889,12542.9333333333
Tue Mar 26 07:47:00 2024,14267.1333333333,12542.9333333333
Tue Mar 26 07:48:00 2024,14239.1444444444,12542.9333333333
Tue Mar 26 07:49:00 2024,14144.8222222222,12542.9333333333
Tue Mar 26 07:50:00 2024,14046.3444444444,12542.9333333333
Tue Mar 26 07:51:00 2024,14377.4888888889,12555.2222222222
Tue Mar 26 07:52:00 2024,14253.1333333333,12546.7333333333
Tue Mar 26 07:53:00 2024,14017.9444444444,12539.3777777778
Tue Mar 26 07:54:00 2024,14366.5888888889,12542.9333333333
Tue Mar 26 07:55:00 2024,14294.6666666667,12537.9555555556
Tue Mar 26 07:56:00 2024,14427.7333333333,12534.4
Tue Mar 26 07:57:00 2024,14334.7222222222,12539.3777777778
Tue Mar 26 07:58:00 2024,14151.9111111111,12537.9555555556
Tue Mar 26 07:59:00 2024,14249.2333333333,12546.6888888889
Tue Mar 26 08:00:00 2024,14341.3555555556,12543.1777777778
Tue Mar 26 08:01:00 2024,14574.9555555556,12539.3777777778
Tue Mar 26 08:02:00 2024,14325.0222222222,12537.9555555556
Tue Mar 26 08:03:00 2024,14059.3777777778,12551.6666666667
Tue Mar 26 08:04:00 2024,14326.4,12546.7333333333
Tue Mar 26 08:05:00 2024,14671.4888888889,12534.4
Tue Mar 26 08:06:00 2024,14709.4555555556,12539.3777777778
Tue Mar 26 08:07:00 2024,14323.8111111111,12537.9555555556
Tue Mar 26 08:08:00 2024,14078.6444444444,12551.6666666667
Tue Mar 26 08:09:00 2024,14269.4666666667,12546.7333333333
Tue Mar 26 08:10:00 2024,14551.8444444444,12539.3777777778
Tue Mar 26 08:11:00 2024,14803.4111111111,12547.9111111111
Tue Mar 26 08:12:00 2024,14508.6111111111,12563.7555555556
Tue Mar 26 08:13:00 2024,14157.1666666667,12612.4333333333
Tue Mar 26 08:14:00 2024,14425.7888888889,12536.5555555556
Tue Mar 26 08:15:00 2024,14353.9111111111,12509.2111111111
Tue Mar 26 08:16:00 2024,14434.8888888889,12555.2222222222
Tue Mar 26 08:17:00 2024,14352.8777777778,12551.7111111111
Tue Mar 26 08:18:00 2024,14204.2777777778,12542.9333333333
Tue Mar 26 08:19:00 2024,14378.3444444444,12542.9333333333
Tue Mar 26 08:20:00 2024,14260.1444444444,12550.2444444444
Tue Mar 26 08:21:00 2024,14356.4888888889,12548.1555555556
Tue Mar 26 08:22:00 2024,14354.7111111111,12542.9333333333
Tue Mar 26 08:23:00 2024,14207.9555555556,12555.2222222222
Tue Mar 26 08:24:00 2024,14372.9777777778,12551.7111111111
Tue Mar 26 08:25:00 2024,14465.0666666667,12550.2444444444
Tue Mar 26 08:26:00 2024,14632.3111111111,12548.1555555556
Tue Mar 26 08:27:00 2024,14341.6222222222,12550.2444444444
Tue Mar 26 08:28:00 2024,14064.3555555556,12560.4444444444
Tue Mar 26 08:29:00 2024,14232.4808743169,12438.956284153
Tue Mar 26 08:30:00 2024,14296.5057923497,12471.1103825137
Tue Mar 26 08:31:00 2024,14544.2044444444,12559.1644444444
Tue Mar 26 08:32:00 2024,14566.7866666667,12560.3022222222
Tue Mar 26 08:33:00 2024,14295.1688888889,12559.1644444444
Tue Mar 26 08:34:00 2024,14405.5422222222,12555.4666666667
Tue Mar 26 08:35:00 2024,14418.3422222222,12560.3022222222
Tue Mar 26 08:36:00 2024,14568.8888888889,12559.1644444444
Tue Mar 26 08:37:00 2024,14358.6088888889,12550.6311111111
Tue Mar 26 08:38:00 2024,14056.1911111111,12544.6666666667
Tue Mar 26 08:39:00 2024,15688.1111111111,12559.7066666667
Tue Mar 26 08:40:00 2024,15590.7733333333,12562.8622222222
Tue Mar 26 08:41:00 2024,14595.8533333333,12560.3022222222
Tue Mar 26 08:42:00 2024,14409.1822222222,12568.8355555556
Tue Mar 26 08:43:00 2024,14165.2044444444,12567.6977777778
Tue Mar 26 08:44:00 2024,14344.9377777778,12568.8355555556
Tue Mar 26 08:45:00 2024,14404.3466666667,12572.5333333333
Tue Mar 26 08:46:00 2024,14686.0711111111,12562.8622222222
Tue Mar 26 08:47:00 2024,14690.7022222222,12555.4666666667
Tue Mar 26 08:48:00 2024,14584.2044444444,12560.3022222222
Tue Mar 26 08:49:00 2024,14750.52,12559.1644444444
Tue Mar 26 08:50:00 2024,14446.1822222222,12560.3022222222
Tue Mar 26 08:51:00 2024,14420.1511111111,12559.1644444444
Tue Mar 26 08:52:00 2024,14276.9688888889,12555.4666666667
Tue Mar 26 08:53:00 2024,14175.5661930783,12443.5874681239
Tue Mar 26 08:54:00 2024,14809.6845790497,12581.4266185051
Tue Mar 26 08:55:00 2024,14622.9803389831,12650.7548022599
Tue Mar 26 08:56:00 2024,14398.2133333333,12559.1644444444
Tue Mar 26 08:57:00 2024,14300.3822222222,12555.4666666667
Tue Mar 26 08:58:00 2024,14090.4711111111,12555.4666666667
Tue Mar 26 08:59:00 2024,14080.2203278689,12438.8311839709
Tue Mar 26 09:00:00 2024,14219.7484856905,12579.8868574604
Tue Mar 26 09:01:00 2024,14590.3867419962,12652.5175141243
Tue Mar 26 09:02:00 2024,14396.2133333333,12559.1644444444
Tue Mar 26 09:03:00 2024,14082.2311111111,12555.4666666667
Tue Mar 26 09:04:00 2024,14595.6666666667,12555.4666666667
Tue Mar 26 09:05:00 2024,14608.2666666667,12555.4666666667
Tue Mar 26 09:06:00 2024,14497.3644444444,12560.3022222222
Tue Mar 26 09:07:00 2024,14343.12,12559.1644444444
Tue Mar 26 09:08:00 2024,14124.64,12555.4666666667
Tue Mar 26 09:09:00 2024,14427.6133333333,12546.1733333333
Tue Mar 26 09:10:00 2024,14460.5733333333,12546.0933333333
Tue Mar 26 09:11:00 2024,14472.4888888889,12553.7333333333
