date_time,input,output
Tue Feb 27 02:00:00 2024,14523.073537037,12541.2873148148
Tue Feb 27 04:00:00 2024,14544.5434814815,12540.8243703704
Tue Feb 27 06:00:00 2024,14590.9825185185,12540.6644444445
Tue Feb 27 08:00:00 2024,14659.9062592593,12582.1872037037
Tue Feb 27 10:00:00 2024,14876.5635185185,12959.5164444444
Tue Feb 27 12:00:00 2024,14560.5705,12541.0142222222
Tue Feb 27 14:00:00 2024,14572.9112222222,12541.9575
Tue Feb 27 16:00:00 2024,14596.0467962963,12540.1910925926
Tue Feb 27 18:00:00 2024,14609.9099334589,12540.1098895166
Tue Feb 27 20:00:00 2024,14769.2483258004,12545.5926290019
Tue Feb 27 22:00:00 2024,14660.1936666667,12542.7011111111
Wed Feb 28 00:00:00 2024,14617.7088333333,12542.2213333333
Wed Feb 28 02:00:00 2024,14558.4683518519,12546.4445925926
Wed Feb 28 04:00:00 2024,14584.6580740741,12549.5898148148
Wed Feb 28 06:00:00 2024,14576.3296004857,12545.9517383121
Wed Feb 28 08:00:00 2024,14686.2096217365,12578.9454468731
Wed Feb 28 10:00:00 2024,14936.5985555556,12971.253
Wed Feb 28 12:00:00 2024,15017.9878518519,12545.6544814815
Wed Feb 28 14:00:00 2024,15028.3999444444,12540.0209259259
Wed Feb 28 16:00:00 2024,14645.2737222222,12542.0311111111
Wed Feb 28 18:00:00 2024,14671.7827037037,12540.4707407407
Wed Feb 28 20:00:00 2024,14706.2185925926,12543.0531851852
Wed Feb 28 22:00:00 2024,14598.9794814815,12541.2982222222
Thu Feb 29 00:00:00 2024,14644.8874444445,12541.9810185185
Thu Feb 29 02:00:00 2024,14556.9055925926,12544.7720185185
Thu Feb 29 04:00:00 2024,14580.274462963,12541.5240925926
Thu Feb 29 06:00:00 2024,14576.7971666667,12547.1507222222
Thu Feb 29 08:00:00 2024,14668.3390856102,12579.0739417122
Thu Feb 29 10:00:00 2024,14869.2613588342,12961.6150953248
Thu Feb 29 12:00:00 2024,14709.7813369763,12539.9289301761
Thu Feb 29 14:00:00 2024,14576.5721445052,12541.9444031573
Thu Feb 29 16:00:00 2024,14598.4171481481,12540.3008518518
Thu Feb 29 18:00:00 2024,14580.3912962963,12548.5847592593
Thu Feb 29 20:00:00 2024,14682.2148148148,12546.5746296296
Thu Feb 29 22:00:00 2024,14662.645462963,12540.8376111111
Fri Mar  1 00:00:00 2024,14681.5166776522,12540.0126892655
Fri Mar  1 02:00:00 2024,14658.6131741996,12546.9139774011
Fri Mar  1 04:00:00 2024,14655.9986111111,12546.3728703704
Fri Mar  1 06:00:00 2024,14642.3809259259,12541.9355555556
Fri Mar  1 08:00:00 2024,14731.5176851852,12579.856037037
Fri Mar  1 10:00:00 2024,15029.917462963,12964.2021296296
Fri Mar  1 12:00:00 2024,14713.6252592593,12546.5217407407
Fri Mar  1 14:00:00 2024,14619.9406111111,12540.8234444444
Fri Mar  1 16:00:00 2024,14597.4244444444,12541.4630555556
Fri Mar  1 18:00:00 2024,14554.4007222222,12542.5120925926
Fri Mar  1 20:00:00 2024,14636.1649814815,12542.4966296296
Fri Mar  1 22:00:00 2024,14606.5347222222,12540.8250925926
Sat Mar  2 00:00:00 2024,14670.3678703704,12544.6059259259
Sat Mar  2 02:00:00 2024,14572.1449259259,12537.9607592593
Sat Mar  2 04:00:00 2024,14609.191,12541.46
Sat Mar  2 06:00:00 2024,14570.2643888889,12542.0488888889
Sat Mar  2 08:00:00 2024,14682.3456666667,12579.0263333333
Sat Mar  2 10:00:00 2024,14958.9959444444,12960.3507222222
Sat Mar  2 12:00:00 2024,14816.7517222222,12541.6457777778
Sat Mar  2 14:00:00 2024,14684.9865,12540.3486666667
Sat Mar  2 16:00:00 2024,14821.2827222222,12542.5982777778
Sat Mar  2 18:00:00 2024,15199.8995555556,12540.7430555556
Sat Mar  2 20:00:00 2024,15664.0191111111,12542.5949444444
Sat Mar  2 22:00:00 2024,14861.0485555555,12544.3233333333
Sun Mar  3 00:00:00 2024,14700.8573888889,12543.9041666667
Sun Mar  3 02:00:00 2024,14662.3775,12543.0385555555
Sun Mar  3 04:00:00 2024,14655.2217407407,12547.6769074074
Sun Mar  3 06:00:00 2024,14632.3544444444,12546.006
Sun Mar  3 08:00:00 2024,14816.7045925926,12576.3634074074
Sun Mar  3 10:00:00 2024,15015.558,12965.2754074074
Sun Mar  3 12:00:00 2024,14819.0756296296,12541.8076296296
Sun Mar  3 14:00:00 2024,14712.3579259259,12544.3160555556
Sun Mar  3 16:00:00 2024,14784.8548148148,12542.6896296296
Sun Mar  3 18:00:00 2024,14811.2788646023,12540.2446159684
Sun Mar  3 20:00:00 2024,14774.9189872495,12542.5096988464
Sun Mar  3 22:00:00 2024,14708.4987037037,12541.5344444444
Mon Mar  4 00:00:00 2024,14720.774,12543.26
Mon Mar  4 02:00:00 2024,14706.990962963,12542.7274814815
Mon Mar  4 04:00:00 2024,14689.6234444444,12541.9580740741
Mon Mar  4 06:00:00 2024,14660.944962963,12542.0828518519
Mon Mar  4 08:00:00 2024,14711.7393333333,12579.403037037
Mon Mar  4 10:00:00 2024,14985.2009814815,12967.5553703704
Mon Mar  4 12:00:00 2024,15111.9785,12539.3074074074
Mon Mar  4 14:00:00 2024,14840.8312962963,12540.0995555556
Mon Mar  4 16:00:00 2024,15247.7609222829,12540.8018785671
Mon Mar  4 18:00:00 2024,15056.0075591985,12542.3520288403
Mon Mar  4 20:00:00 2024,15150.1116666667,12542.9162407407
Mon Mar  4 22:00:00 2024,16780.45,12540.6277777778
Tue Mar  5 00:00:00 2024,16915.3407962963,12543.6464444444
Tue Mar  5 02:00:00 2024,17875.6313148148,12539.8333333333
Tue Mar  5 04:00:00 2024,15393.7440740741,12542.3142222222
Tue Mar  5 06:00:00 2024,15419.0370257376,12542.1873370998
Tue Mar  5 08:00:00 2024,15465.2431224105,12578.7776999372
Tue Mar  5 10:00:00 2024,15609.644,12960.8245925926
Tue Mar  5 12:00:00 2024,15556.1368333333,12543.2220925926
Tue Mar  5 14:00:00 2024,15429.4219074074,12544.2707962963
Tue Mar  5 16:00:00 2024,15453.9937602009,12541.6331048336
Tue Mar  5 18:00:00 2024,15551.996165725,12544.1977099812
Tue Mar  5 20:00:00 2024,15564.0381481482,12543.5962962963
Tue Mar  5 22:00:00 2024,15365.1023703704,12544.9106666667
Wed Mar  6 00:00:00 2024,15395.5492222222,12548.1193888889
Wed Mar  6 02:00:00 2024,15386.799037037,12547.0428333333
Wed Mar  6 04:00:00 2024,15440.1965740741,12548.6083518519
Wed Mar  6 06:00:00 2024,15391.8094074074,12540.8749814815
Wed Mar  6 08:00:00 2024,15513.2063955677,12577.3708221008
Wed Mar  6 10:00:00 2024,15673.6900303582,12961.7941964177
Wed Mar  6 12:00:00 2024,15288.2942222222,12541.1378518519
Wed Mar  6 14:00:00 2024,15225.3335555556,12542.8663148148
Wed Mar  6 16:00:00 2024,15324.1293333333,12542.2325740741
Wed Mar  6 18:00:00 2024,15014.2323148148,12545.5742962963
Wed Mar  6 20:00:00 2024,14334.6912777778,12539.9956296296
Wed Mar  6 22:00:00 2024,14241.0542407407,12542.5171296296
Thu Mar  7 00:00:00 2024,14213.7454074074,12551.1934074074
Thu Mar  7 02:00:00 2024,14189.7753888889,12542.4205
Thu Mar  7 04:00:00 2024,14192.6511687917,12541.3341654523
Thu Mar  7 06:00:00 2024,14158.9818312083,12544.6513901032
Thu Mar  7 08:00:00 2024,14210.0220185185,12583.8383888889
Thu Mar  7 10:00:00 2024,14447.4613333333,12956.7483703704
Thu Mar  7 12:00:00 2024,14417.5778446328,12540.315826742
Thu Mar  7 14:00:00 2024,14105.3109887006,12542.4672288136
Thu Mar  7 16:00:00 2024,14192.5723888889,12542.4060555556
Thu Mar  7 18:00:00 2024,14326.8759444444,12544.9612962963
Thu Mar  7 20:00:00 2024,14378.3078142077,12540.9104049788
Thu Mar  7 22:00:00 2024,14263.6290191257,12540.7416320583
Fri Mar  8 00:00:00 2024,14151.7498333333,12543.1108888889
Fri Mar  8 02:00:00 2024,14126.8386666667,12542.3424444444
Fri Mar  8 04:00:00 2024,14135.3743333333,12543.8283888889
Fri Mar  8 06:00:00 2024,14124.8422222222,12541.2941111111
Fri Mar  8 08:00:00 2024,13963.9214444444,12575.8092222222
Fri Mar  8 10:00:00 2024,14475.050962963,12966.5547962963
Fri Mar  8 12:00:00 2024,14390.8836666667,12543.5841481481
Fri Mar  8 14:00:00 2024,14230.4721098968,12539.3936211293
Fri Mar  8 16:00:00 2024,14201.1512604736,12555.0939714633
Fri Mar  8 18:00:00 2024,14397.6625185185,12544.2624074074
Fri Mar  8 20:00:00 2024,14301.9654814815,12541.1055555556
Fri Mar  8 22:00:00 2024,14246.2283703704,12542.1997777778
Sat Mar  9 00:00:00 2024,14251.1566666667,12542.2689259259
Sat Mar  9 02:00:00 2024,14305.2051111111,12542.2522222222
Sat Mar  9 04:00:00 2024,14246.8501481481,12544.6543148148
Sat Mar  9 06:00:00 2024,14231.8677777778,12541.3382407407
Sat Mar  9 08:00:00 2024,14286.0123703704,12574.8205185185
Sat Mar  9 10:00:00 2024,14492.6455,12958.0255555556
Sat Mar  9 12:00:00 2024,14248.4887222222,12540.0038518518
Sat Mar  9 14:00:00 2024,14287.2777037037,12541.6138518519
Sat Mar  9 16:00:00 2024,14307.4968888889,12540.8642962963
Sat Mar  9 18:00:00 2024,14281.3711111111,12541.5311111111
Sat Mar  9 20:00:00 2024,14497.4944444444,12543.2908888889
Sat Mar  9 22:00:00 2024,14526.8163703704,12554.6547407407
Sun Mar 10 00:00:00 2024,14313.183037037,12544.0180925926
Sun Mar 10 03:00:00 2024,14227.1363518519,12545.8626481482
Sun Mar 10 05:00:00 2024,14208.3915740741,12543.7027777778
Sun Mar 10 07:00:00 2024,14289.7068518519,12546.9683333333
Sun Mar 10 09:00:00 2024,14558.3426296296,12992.3664444444
Sun Mar 10 11:00:00 2024,14233.5974074074,12540.0420185185
Sun Mar 10 13:00:00 2024,14226.182,12540.506037037
Sun Mar 10 15:00:00 2024,14315.6486296296,12541.2520555555
Sun Mar 10 17:00:00 2024,14189.4794444444,12539.5518148148
Sun Mar 10 19:00:00 2024,14246.2151851852,12540.3788148148
Sun Mar 10 21:00:00 2024,14225.7086851852,12541.938962963
Sun Mar 10 23:00:00 2024,14633.1333518519,12542.3433333333
Mon Mar 11 01:00:00 2024,14705.0617103825,12541.9969058895
Mon Mar 11 03:00:00 2024,14679.9018822101,12541.8787237401
Mon Mar 11 05:00:00 2024,14657.2627592593,12540.7370925926
Mon Mar 11 07:00:00 2024,14675.412,12542.9157037037
Mon Mar 11 09:00:00 2024,15034.144537037,13004.9585925926
Mon Mar 11 11:00:00 2024,14815.736962963,12541.0276481482
Mon Mar 11 13:00:00 2024,15669.2209444444,12542.2477777778
Mon Mar 11 15:00:00 2024,15023.8507683667,12540.8135506982
Mon Mar 11 17:00:00 2024,14772.7553612629,12542.8682826351
Mon Mar 11 19:00:00 2024,15369.1311851852,12542.0892777778
Mon Mar 11 21:00:00 2024,15247.9652222222,12542.3088888889
Mon Mar 11 23:00:00 2024,14575.2916666667,12541.1433333333
Tue Mar 12 01:00:00 2024,14409.3801296296,12546.6423518519
Tue Mar 12 03:00:00 2024,14405.9320740741,12541.9405925926
Tue Mar 12 05:00:00 2024,14412.7911666667,12549.987537037
Tue Mar 12 07:00:00 2024,14267.105,12546.8995185185
Tue Mar 12 09:00:00 2024,14634.0242222222,13046.0823703704
Tue Mar 12 11:00:00 2024,14245.0891111111,12543.0075925926
Tue Mar 12 13:00:00 2024,14235.3599259259,12543.01
Tue Mar 12 15:00:00 2024,14243.9954074074,12541.6938148148
Tue Mar 12 17:00:00 2024,14222.2608888889,12540.9219259259
Tue Mar 12 19:00:00 2024,14283.1695925926,12540.6766666667
Tue Mar 12 21:00:00 2024,14351.8462962963,12540.589037037
Tue Mar 12 23:00:00 2024,14263.7258148148,12542.9547037037
Wed Mar 13 01:00:00 2024,14232.8165925926,12542.3635555556
Wed Mar 13 03:00:00 2024,14309.3841481482,12540.9963333333
Wed Mar 13 05:00:00 2024,14365.7066666667,12543.9022222222
Wed Mar 13 07:00:00 2024,14350.1772222222,12541.1336666667
Wed Mar 13 09:00:00 2024,14636.5187777778,12996.0760925926
Wed Mar 13 11:00:00 2024,14360.7559259259,12545.3162962963
Wed Mar 13 13:00:00 2024,14366.7266666667,12548.8834259259
Wed Mar 13 15:00:00 2024,14374.5222222222,12541.0555555556
Wed Mar 13 17:00:00 2024,14323.0474814815,12543.6757777778
Wed Mar 13 19:00:00 2024,14667.0308888889,12552.9088888889
Wed Mar 13 21:00:00 2024,14358.2537777778,12542.0671111111
Wed Mar 13 23:00:00 2024,14276.63,12541.2451111111
Thu Mar 14 01:00:00 2024,14201.3273333333,12541.5924444445
Thu Mar 14 03:00:00 2024,14225.139962963,12543.0147407407
Thu Mar 14 05:00:00 2024,14226.2057407407,12547.807962963
Thu Mar 14 07:00:00 2024,14240.7209259259,12541.1168518519
Thu Mar 14 09:00:00 2024,14677.1538888889,12997.8987962963
Thu Mar 14 11:00:00 2024,14350.3131754706,12539.8624605343
Thu Mar 14 13:00:00 2024,14198.2950097146,12543.9448172435
Thu Mar 14 15:00:00 2024,14279.7724300063,12545.0189730069
Thu Mar 14 17:00:00 2024,14276.3967181419,12543.4263973635
Thu Mar 14 19:00:00 2024,14339.1874086217,12544.6509234973
Thu Mar 14 21:00:00 2024,14353.9911098968,12542.0570394657
Thu Mar 14 23:00:00 2024,14317.960537037,12545.1131851852
Fri Mar 15 01:00:00 2024,14227.9869814815,12543.5218888889
Fri Mar 15 03:00:00 2024,14281.9618888889,12546.1255555556
Fri Mar 15 05:00:00 2024,14233.3501481481,12547.7685925926
Fri Mar 15 07:00:00 2024,14240.5591111111,12541.7185555556
Fri Mar 15 09:00:00 2024,14674.6442777778,13006.200962963
Fri Mar 15 11:00:00 2024,14277.3862037037,12542.5588888889
Fri Mar 15 13:00:00 2024,14541.1378888889,12545.2910740741
Fri Mar 15 15:00:00 2024,14375.943,12548.4941481482
Fri Mar 15 17:00:00 2024,14572.538962963,12541.4855555556
Fri Mar 15 19:00:00 2024,14276.9703333333,12540.973
Fri Mar 15 21:00:00 2024,16710.1458518518,12541.667
Fri Mar 15 23:00:00 2024,15570.8114444444,12540.886037037
Sat Mar 16 01:00:00 2024,14359.7296921676,12543.00276017
Sat Mar 16 03:00:00 2024,14302.9392325029,12547.814103609
Sat Mar 16 05:00:00 2024,14225.5050753296,12545.862173258
Sat Mar 16 07:00:00 2024,14283.4174444444,12546.4721111111
Sat Mar 16 09:00:00 2024,14717.7431851852,13016.4793703704
Sat Mar 16 11:00:00 2024,14440.602,12541.1766666667
Sat Mar 16 13:00:00 2024,14286.2334814815,12543.1722962963
Sat Mar 16 15:00:00 2024,14225.2644444444,12548.06
Sat Mar 16 17:00:00 2024,15247.1808333333,12541.7552777778
Sat Mar 16 19:00:00 2024,14769.81,12541.6013888889
Sat Mar 16 21:00:00 2024,14452.0094444444,12541.1755555556
Sat Mar 16 23:00:00 2024,14249.3616666667,12544.4513888889
Sun Mar 17 01:00:00 2024,14274.0177777778,12541.9030555556
Sun Mar 17 03:00:00 2024,14313.3372222222,12549.9008333333
Sun Mar 17 05:00:00 2024,14252.8013888889,12543.5933333333
Sun Mar 17 07:00:00 2024,14245.8677777778,12542.0822222222
Sun Mar 17 09:00:00 2024,14532.5892777778,12869.8062222222
Sun Mar 17 11:00:00 2024,14320.839962963,12541.7782777778
Sun Mar 17 13:00:00 2024,14223.1659074074,12542.5144444444
Sun Mar 17 15:00:00 2024,14264.487462963,12545.2873148148
Sun Mar 17 17:00:00 2024,14383.7740185185,12544.4130555555
Sun Mar 17 19:00:00 2024,14402.0247777778,12539.6196296296
Sun Mar 17 21:00:00 2024,14680.0853333333,12549.6963333333
Sun Mar 17 23:00:00 2024,14322.4690740741,12542.7325555556
Mon Mar 18 01:00:00 2024,14332.376962963,12544.3794074074
Mon Mar 18 03:00:00 2024,14277.6653333333,12542.867537037
Mon Mar 18 05:00:00 2024,14234.941,12542.5483888889
Mon Mar 18 07:00:00 2024,14227.6899444444,12541.5197777778
Mon Mar 18 09:00:00 2024,14684.6566111111,13012.5181851852
Mon Mar 18 11:00:00 2024,14387.3233518519,12547.3630185185
Mon Mar 18 13:00:00 2024,14305.8963518519,12539.8731666667
Mon Mar 18 15:00:00 2024,14282.3865185185,12538.627962963
Mon Mar 18 17:00:00 2024,15636.1025185185,12539.3517037037
Mon Mar 18 19:00:00 2024,15761.7965185185,12542.0255555556
Mon Mar 18 21:00:00 2024,15699.2794074074,12544.8927777778
Mon Mar 18 23:00:00 2024,15574.4283333333,12542.877037037
Tue Mar 19 01:00:00 2024,15488.1436666667,12541.3558148148
Tue Mar 19 03:00:00 2024,15425.0548518518,12541.2654814815
Tue Mar 19 05:00:00 2024,15466.3495185185,12539.565962963
Tue Mar 19 07:00:00 2024,15420.7785555556,12548.5472592593
Tue Mar 19 09:00:00 2024,15880.907962963,12996.1878518518
Tue Mar 19 11:00:00 2024,15469.1234074074,12545.3278148148
Tue Mar 19 13:00:00 2024,15540.0227037037,12541.6941111111
Tue Mar 19 15:00:00 2024,15407.397,12542.6360740741
Tue Mar 19 17:00:00 2024,15539.7392592593,12546.16
Tue Mar 19 19:00:00 2024,15583.1986666667,12547.1469074074
Tue Mar 19 21:00:00 2024,14787.2092592593,12543.2362037037
Tue Mar 19 23:00:00 2024,14329.4633703704,12540.6264074074
Wed Mar 20 01:00:00 2024,14325.1283843351,12540.0941026108
Wed Mar 20 03:00:00 2024,14270.9908749241,12541.0411196114
Wed Mar 20 05:00:00 2024,14275.1815925926,12541.4481111111
Wed Mar 20 07:00:00 2024,14253.3202222222,12540.7136296296
Wed Mar 20 09:00:00 2024,14603.0114074074,12994.1174814815
Wed Mar 20 11:00:00 2024,14859.6908888889,12542.6428148148
Wed Mar 20 13:00:00 2024,14310.3787407407,12541.1465
Wed Mar 20 15:00:00 2024,14187.9140740741,12546.0963518518
Wed Mar 20 17:00:00 2024,14322.3718518518,12545.170962963
Wed Mar 20 19:00:00 2024,14579.6377037037,12542.25
Wed Mar 20 21:00:00 2024,14350.0646666667,12544.035037037
Wed Mar 20 23:00:00 2024,14286.9997777778,12541.6177777778
Thu Mar 21 01:00:00 2024,14295.7455555556,12542.2582962963
Thu Mar 21 03:00:00 2024,14258.194,12541.74
Thu Mar 21 05:00:00 2024,14225.6909204614,12543.5484383728
Thu Mar 21 07:00:00 2024,14223.4556165756,12543.2662468124
Thu Mar 21 09:00:00 2024,14624.4618333333,13000.164037037
Thu Mar 21 11:00:00 2024,14278.2135185185,12541.8019444445
Thu Mar 21 13:00:00 2024,14303.882037037,12541.6318518519
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 07:00:00 2024,0,0
Sat Mar 23 09:00:00 2024,0,0
Sat Mar 23 11:00:00 2024,14352.0624074074,12544.4647222222
Sat Mar 23 13:00:00 2024,14274.0648148148,12541.6733333333
Sat Mar 23 15:00:00 2024,14376.8499874451,12540.7018330195
Sat Mar 23 17:00:00 2024,14390.1062542064,12540.8451190146
Sat Mar 23 19:00:00 2024,14300.4530176078,12542.8277701882
Sat Mar 23 21:00:00 2024,14289.3713888889,12543.7749074074
Sat Mar 23 23:00:00 2024,14229.7952777778,12548.1088888889
Sun Mar 24 01:00:00 2024,14161.4140740741,12541.1277777778
Sun Mar 24 03:00:00 2024,14173.790462963,12548.7232407407
Sun Mar 24 05:00:00 2024,14127.8751666667,12549.1332037037
Sun Mar 24 07:00:00 2024,14147.5584444444,12546.4611111111
Sun Mar 24 09:00:00 2024,14469.3102222222,13001.9637777778
Sun Mar 24 11:00:00 2024,14229.5824444444,12543.8606666667
Sun Mar 24 13:00:00 2024,14275.92,12545.9622222222
Sun Mar 24 15:00:00 2024,14218.0773151184,12544.7192750455
Sun Mar 24 17:00:00 2024,14230.7424852583,12544.9687061221
Sun Mar 24 19:00:00 2024,14195.0917551789,12542.6864632768
Sun Mar 24 21:00:00 2024,14249.9184444445,12541.6444444445
Sun Mar 24 23:00:00 2024,14230.2815555556,12552.302
Mon Mar 25 01:00:00 2024,14199.3715555556,12543.8144444444
Mon Mar 25 03:00:00 2024,14238.6962222222,12541.9582222222
Mon Mar 25 05:00:00 2024,14208.0573333333,12543.046
Mon Mar 25 07:00:00 2024,14210.7055555556,12541.6111111111
Mon Mar 25 09:00:00 2024,14513.4211666667,12990.0875
Mon Mar 25 11:00:00 2024,14175.3902468124,12539.6380664845
Mon Mar 25 13:00:00 2024,14180.7004754098,12541.7933224044
Mon Mar 25 15:00:00 2024,14229.7364444444,12541.188
Mon Mar 25 17:00:00 2024,14330.3434444444,12545.5513888889
Mon Mar 25 19:00:00 2024,14353.0872777778,12550.0534444444
Mon Mar 25 21:00:00 2024,14268.4009444444,12544.6522222222
Mon Mar 25 23:00:00 2024,14270.5887222222,12543.9651666667
Tue Mar 26 01:00:00 2024,14312.5896666667,12542.5008888889
Tue Mar 26 03:00:00 2024,14222.7748888889,12540.7519444444
Tue Mar 26 05:00:00 2024,14208.1726111111,12549.7787777778
Tue Mar 26 07:00:00 2024,14199.2287222222,12545.9901111111
Tue Mar 26 09:00:00 2024,14577.1066111111,13000.8357592593
Tue Mar 26 11:00:00 2024,14358.6781851852,12546.0985185185
Tue Mar 26 13:00:00 2024,14265.7978129316,12547.5895103578
Tue Mar 26 15:00:00 2024,14243.754779661,12549.3913785311
Tue Mar 26 17:00:00 2024,15249.5304444444,12542.6417777778
Tue Mar 26 19:00:00 2024,14841.5015555556,12539.7148888889
Tue Mar 26 21:00:00 2024,14383.6002222222,12547.9997777778
Tue Mar 26 23:00:00 2024,14310.1411111111,12546.5217777778
Wed Mar 27 01:00:00 2024,14312.1571111111,12547.240537037
Wed Mar 27 03:00:00 2024,14262.1846111111,12542.6117037037
Wed Mar 27 05:00:00 2024,14238.2972407407,12545.8126111111
Wed Mar 27 07:00:00 2024,14249.9602962963,12551.8854444444
Wed Mar 27 09:00:00 2024,14714.9930740741,13037.0117592592
Wed Mar 27 11:00:00 2024,14325.4514444444,12555.6844444444
Wed Mar 27 13:00:00 2024,14230.1894444445,12542.1656666667
Wed Mar 27 15:00:00 2024,14247.9910185185,12548.1785740741
Wed Mar 27 17:00:00 2024,15562.3441999372,12542.3425775267
Wed Mar 27 19:00:00 2024,15475.5952815443,12542.3812558067
Wed Mar 27 21:00:00 2024,15543.272037037,12541.3900740741
Wed Mar 27 23:00:00 2024,15068.5425740741,12542.4477037037
Thu Mar 28 01:00:00 2024,14352.0292962963,12542.3660925926
Thu Mar 28 03:00:00 2024,14378.3553888889,12540.3933333333
Thu Mar 28 05:00:00 2024,14257.4308333333,12543.4561296296
Thu Mar 28 07:00:00 2024,14200.5809074074,12542.5895925926
Thu Mar 28 09:00:00 2024,14586.5965,13001.5278333333
Thu Mar 28 11:00:00 2024,14216.4933333333,12549.6325925926
Thu Mar 28 13:00:00 2024,14155.4997777778,12541.3141111111
Thu Mar 28 15:00:00 2024,14168.9729259259,12542.4291851852
Thu Mar 28 17:00:00 2024,14430.6908888889,12541.9290740741
Thu Mar 28 19:00:00 2024,14251.1331851852,12540.4692222222
Thu Mar 28 21:00:00 2024,14342.0370048573,12539.322627201
Thu Mar 28 23:00:00 2024,14322.8389581056,12542.862298725
Fri Mar 29 01:00:00 2024,14325.4901851852,12541.1811111111
Fri Mar 29 03:00:00 2024,14278.4068518518,12552.5178888889
Fri Mar 29 05:00:00 2024,14236.6256666667,12545.2119259259
Fri Mar 29 07:00:00 2024,0,0
